siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071406698,00036,07140669800036,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,52.4R,NAFRev1,O,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
176902302,00288,17690230200288,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE SAINT GINGOLPH,,,,75.1A,NAF1993,N,,,0,,,,,,
177402310,00094,17740231000094,O,1995-11-23,,,,2019-11-14T14:00:57,false,3,,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE SAINT GINGOLPH,,,,84.11Z,NAFRev2,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
217402379,00010,21740237900010,O,1983-03-01,11,2017,,2019-11-14T14:00:57,true,4,HOTEL DE VILLE,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217402379,00028,21740237900028,O,1983-12-21,02,2017,,2019-11-14T14:00:57,false,3,,2,,RUE,DU 23 JUILLET 1944,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE ZENONI,,,,85.20Z,NAFRev2,N,6.801523,46.392663,0.8,housenumber,2 R du 23 Juillet 1944 74500 Saint-Gingolph,74237_0500_00002,G,2 R DU 23 JUILLET 1944,
217402379,00036,21740237900036,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267401891,00010,26740189100010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300223872,00015,30022387200015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302958491,00656,30295849100656,O,1967-01-01,,,,2019-11-14T14:00:57,false,3,,14,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAHS SAINT-GINGOLPH,,,,64.19Z,NAFRev2,N,6.803626,46.393741,0.74,housenumber,14 R Nationale 74500 Saint-Gingolph,74237_0228_00014,G,14 R NATIONALE,
304811599,00030,30481159900030,O,2006-06-06,,,,2019-11-14T14:00:57,false,2,IMMEUBLE L AIGUE MARINE,,,QUAI,ANDRE CHEVALLAY,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2E,NAFRev1,N,6.795574,46.392806,0.78,street,Qu Andre Chevallay 74500 Saint-Gingolph,74237_0005,G,QU ANDRE CHEVALLAY,
305622573,00015,30562257300015,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,1,,6,,RUE,DU 23 JUILLET 1944,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,6.799299,46.39236,0.8,housenumber,6 R du 23 Juillet 1944 74500 Saint-Gingolph,74237_0500_00006,G,6 R DU 23 JUILLET 1944,
305838013,00012,30583801300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
310169305,00011,31016930500011,O,1977-01-01,01,2017,,2019-11-14T14:00:57,true,4,CHEF LIEU,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,56.10A,NAFRev2,O,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
310467766,00013,31046776600013,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
311322598,00013,31132259800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
312169188,00017,31216918800017,O,1978-01-01,02,2017,,2020-05-05T03:37:21,true,5,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL NATIONAL,,,,55.10Z,NAFRev2,O,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
314221904,00019,31422190400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,L EAU VIVE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,79.03,NAP,N,-1.3555307,48.0252922,0.9,poi.community_centre,L'Eau Vive (Salle des fêtes) Moulins,https://osm.org/way/85606180,G,,
314390303,00019,31439030300019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
314502626,00018,31450262600018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,VILLA LES GREBES,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315179895,00018,31517989500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
315619858,00014,31561985800014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
315619858,00022,31561985800022,O,1981-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,BREY,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,6.769605,46.391524,0.9,locality,Le Plan de Brey 74500 Saint-Gingolph,74237_b060,G,LE PLAN DE BREY,
315788711,00010,31578871100010,O,,,,,2019-11-14T14:00:57,true,1,,,,,CARROSSERIE DU LAC,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.804905,46.394035,0.41,street,R du Lac 74500 Saint-Gingolph,74237_0180,G,R DU LAC,
316188416,00010,31618841600010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317151231,00030,31715123100030,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRAMMONTS,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,84.10,NAP,N,2.5634506,48.8508278,0.82,poi.steps,Sentier des Grammonts (Escalier) Noisy-le-Grand,https://osm.org/way/112987905,G,,
317582732,00010,31758273200010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,7,,37,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2013-05-02,A,CAFE RESTAURANT DES ALPES,,,CAFE RESTAURANT DES ALPES,56.30Z,NAFRev2,N,6.800584,46.393332,0.74,housenumber,37 R Nationale 74500 Saint-Gingolph,74237_0228_00037,G,37 R NATIONALE,
319487302,00030,31948730200030,O,1989-07-24,,,,2019-11-14T14:00:57,true,1,,36,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,85.1C,NAF1993,N,6.802057,46.393593,0.74,housenumber,36 R Nationale 74500 Saint-Gingolph,74237_0228_00036,G,36 R NATIONALE,
319591806,00017,31959180600017,O,1980-08-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,NATIONALE 5,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.3A,NAFRev1,O,6.804081,46.393398,0.62,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
320037393,00032,32003739300032,O,1981-04-01,NN,,,2019-11-14T14:00:57,false,7,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,86.23Z,NAFRev2,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
320037393,00040,32003739300040,O,2009-10-13,01,2017,,2019-11-14T14:00:57,true,2,,5,,CHE,DE LA PUYAZ,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.23Z,NAFRev2,O,6.801828,46.393722,0.65,street,R de la Puyaz 74500 Saint-Gingolph,74237_96kp1d,G,R DE LA PUYAZ,
321221236,00011,32122123600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,57.08,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
321285769,00014,32128576900014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
322603226,00018,32260322600018,O,1981-08-03,NN,,,2019-11-14T14:00:57,true,3,,,,,PRE DE SECHAUD,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.784301,46.394348,0.55,street,Sechaud 74500 Saint-Gingolph,74237_mps73k,G,SECHAUD,
323466805,00013,32346680500013,O,1982-01-01,01,2017,,2019-11-14T14:00:57,true,4,,,,RUE,DE L ETANG,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.801279,46.391574,0.71,street,R de l'Etang 74500 Saint-Gingolph,74237_0040,G,R DE L ETANG,
323748251,00044,32374825100044,O,2002-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,QUAI OUEST,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,-1.6836705,48.1094339,0.89,poi.bar,Le quai ouest (Bar) Rennes,https://osm.org/node/4489587020,G,,
324200419,00012,32420041900012,O,1979-02-02,NN,,,2019-11-14T14:00:57,true,3,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
324200427,00015,32420042700015,O,1979-02-02,NN,,,2019-11-14T14:00:57,true,3,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
324200435,00018,32420043500018,O,1979-02-02,NN,,,2019-11-14T14:00:57,false,4,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
324200435,00034,32420043500034,O,2012-12-31,,,,2019-11-14T14:00:57,true,1,RESIDENCE LE REGARD RC BRET,23,,RTE,DE CHEZ MONNET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,6.765478,46.397299,0.57,street,Chez Monnet 74500 Saint-Gingolph,74237_kralrc,G,CHEZ MONNET,
324200443,00012,32420044300012,O,1979-02-02,NN,,,2019-11-14T14:00:57,true,4,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
324259308,00017,32425930800017,O,1979-02-02,NN,,,2019-11-14T14:00:57,false,4,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
324265644,00017,32426564400017,O,1982-01-21,NN,,,2019-11-14T14:00:57,true,6,,,,LD,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.10Z,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
324265644,00025,32426564400025,O,1982-01-21,NN,,,2019-11-14T14:00:57,false,6,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
325864015,00012,32586401500012,O,,,,,2019-11-14T14:00:57,true,1,,,,,HLM DE L ETANG ENTREE B,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326416104,00015,32641610400015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326542891,00014,32654289100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
326923521,00032,32692352100032,O,1987-01-01,NN,,,2019-11-14T14:00:57,false,4,,7,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,O,6.803732,46.393629,0.72,housenumber,7 R Nationale 74500 Saint-Gingolph,74237_0228_00007,G,7 R NATIONALE,
327227203,00012,32722720300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
327431334,00017,32743133400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328037288,00011,32803728800011,O,1983-06-02,NN,,,2019-11-14T14:00:57,false,3,,,,LD,IMM LE GRAMMONT,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
328574082,00017,32857408200017,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
330762543,00016,33076254300016,O,1984-08-13,NN,,,2019-11-14T14:00:57,false,4,,,,LD,IMMEUBLE LE GRAMMONT,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330762543,00024,33076254300024,O,2009-12-02,,,,2019-11-14T14:00:57,true,1,,1,,IMP,DE L ANCIENNE GARE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,68.20B,NAFRev2,N,6.797978,46.393027,0.94,housenumber,1 Imp de l'Ancienne Gare 74500 Saint-Gingolph,74237_0004_00001,G,1 IMP DE L ANCIENNE GARE,
332162155,00029,33216215500029,O,1985-02-15,02,2017,,2019-12-05T09:36:21,true,4,LA CHENILLA,5,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,6.803939,46.393547,0.72,housenumber,5 R Nationale 74500 Saint-Gingolph,74237_0228_00005,G,5 R NATIONALE,
332162155,00045,33216215500045,O,2014-08-01,NN,,,2019-11-14T14:00:57,false,1,,5,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,08.11Z,NAFRev2,N,6.803939,46.393547,0.72,housenumber,5 R Nationale 74500 Saint-Gingolph,74237_0228_00005,G,5 R NATIONALE,
332195650,00012,33219565000012,O,1985-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
332266584,00041,33226658400041,O,2006-03-27,NN,,,2019-11-14T14:00:57,false,3,,7,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2007-10-26,F,LA MAISON DU FROMAGE,,,,52.2N,NAFRev1,O,6.803732,46.393629,0.72,housenumber,7 R Nationale 74500 Saint-Gingolph,74237_0228_00007,G,7 R NATIONALE,
333551323,00020,33355132300020,O,2010-01-25,,,,2019-11-14T14:00:57,true,3,,,,,BRET,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.79Z,NAFRev2,N,6.767605,46.397657,0.94,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
334338076,00014,33433807600014,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BRET RN5,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.767605,46.397657,0.45,street,Bret 74500 Saint-Gingolph,74237_n1pi8p,G,BRET,
334639572,00018,33463957200018,O,1985-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,HOTEL DE PARIS,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1D,NAF1993,N,-0.1158585,49.2903295,0.91,poi.hotel,Hôtel de Paris Cabourg,https://osm.org/way/108267226,G,,
334641974,00012,33464197400012,O,1985-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,HOTEL DE PARIS,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1D,NAF1993,N,-0.1158585,49.2903295,0.91,poi.hotel,Hôtel de Paris Cabourg,https://osm.org/way/108267226,G,,
334931797,00016,33493179700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.11,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
334932209,00011,33493220900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.11,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
334936580,00011,33493658000011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.11,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
338430564,00017,33843056400017,O,1986-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,O,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
338543358,00026,33854335800026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RUE NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.22,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
338847304,00023,33884730400023,O,2003-09-01,NN,,,2019-11-14T14:00:57,false,3,,36,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.802057,46.393593,0.74,housenumber,36 R Nationale 74500 Saint-Gingolph,74237_0228_00036,G,36 R NATIONALE,
338890668,00019,33889066800019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.04,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
339833931,00019,33983393100019,O,1986-08-29,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU 23 JUILLET 1944,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.801825,46.392663,0.79,street,R du 23 Juillet 1944 74500 Saint-Gingolph,74237_0500,G,R DU 23 JUILLET 1944,
340764174,00017,34076417400017,O,1987-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4C,NAFRev1,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
347823601,00013,34782360100013,O,1988-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,N 5,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348397068,00019,34839706800019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348790700,00010,34879070000010,O,1988-01-03,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.3E,NAF1993,O,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
349909556,00020,34990955600020,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,22,,QUAI,ANDRE CHEVALLAY,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,6.803516,46.39415,0.8,housenumber,22 Qu Andre Chevallay 74500 Saint-Gingolph,74237_0005_00022,G,22 QU ANDRE CHEVALLAY,
349938670,00016,34993867000016,O,1989-03-01,NN,,,2019-11-14T14:00:57,false,5,L'AIGUE MARINE,,,QUAI,QUAI ANDRE CHEVALLAY,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2E,NAFRev1,O,6.795574,46.392806,0.75,street,Qu Andre Chevallay 74500 Saint-Gingolph,74237_0005,G,QU ANDRE CHEVALLAY,
350314795,00021,35031479500021,O,2016-04-01,,,9602AB,2020-03-03T04:13:32,true,2,,1,,RUE,DE L'ETANG,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,NATHALIE PROVOST COIFFEUSE,96.02A,NAFRev2,N,6.801279,46.391574,0.74,housenumber,1 R de l'Etang 74500 Saint-Gingolph,74237_0040_00001,G,1 R DE L ETANG,
350575668,00016,35057566800016,O,1989-04-28,NN,,,2019-11-14T14:00:57,true,3,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350746301,00018,35074630100018,O,1989-04-25,01,2017,,2019-11-14T14:00:57,true,4,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
351479639,00020,35147963900020,O,1997-06-05,NN,,,2019-11-14T14:00:57,false,4,,,,,QUAI CHEVALLAY,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,6.795574,46.392806,0.69,street,Qu Andre Chevallay 74500 Saint-Gingolph,74237_0005,G,QU ANDRE CHEVALLAY,
353723299,00031,35372329900031,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,3,,7,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,6.803732,46.393629,0.72,housenumber,7 R Nationale 74500 Saint-Gingolph,74237_0228_00007,G,7 R NATIONALE,
356000000,46218,35600000046218,O,2012-01-01,,,,2019-11-14T14:00:57,false,3,,34,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2014-04-29,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.802304,46.393633,0.74,housenumber,34 R Nationale 74500 Saint-Gingolph,74237_0228_00034,G,34 R NATIONALE,
356000000,65726,35600000065726,O,2012-12-01,,,,2019-11-14T14:00:57,false,1,CENTRE VILLE,42,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2012-12-01,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.801012,46.393455,0.74,housenumber,42 R Nationale 74500 Saint-Gingolph,74237_0228_00042,G,42 R NATIONALE,
356000828,12955,35600082812955,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,BOURG,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.79579,46.391292,0.43,street,Imp du Bout de la Fin 74500 Saint-Gingolph,74237_0006,G,IMP DU BOUT DE LA FIN,
377811096,00025,37781109600025,O,1995-07-13,NN,,,2019-11-14T14:00:57,true,5,,15,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,52.2N,NAFRev1,N,6.803379,46.393695,0.74,housenumber,15 R Nationale 74500 Saint-Gingolph,74237_0228_00015,G,15 R NATIONALE,
378143341,00014,37814334100014,O,1990-05-01,11,2017,,2019-11-14T14:00:57,true,4,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
379867286,00013,37986728600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RUE NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
383269354,00015,38326935400015,O,1991-08-01,01,2017,,2019-11-14T14:00:57,true,4,,,,,,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
383920816,00022,38392081600022,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,4,,33,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,25.73B,NAFRev2,N,6.80182,46.393481,0.74,housenumber,33 R Nationale 74500 Saint-Gingolph,74237_0228_00033,G,33 R NATIONALE,
383982378,00010,38398237800010,O,1992-01-06,NN,,,2019-11-14T14:00:57,true,3,RESIDENCE MONT-LAC,,,RUE,NATIONALE,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.804081,46.393398,0.69,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,
384803359,00015,38480335900015,O,1991-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,NATIONALE 5,74500,SAINT-GINGOLPH,,,74237,,,,,,,,,,,,,,,,,,,2003-01-30,F,LA GRANDE MURAILLE,,,,55.3A,NAFRev1,O,6.804081,46.393398,0.62,street,R Nationale 74500 Saint-Gingolph,74237_0228,G,R NATIONALE,