siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902344,00017,21890234400017,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,2,,RUE,DE LA MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.582762,47.524198,0.93,housenumber,2 Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520_00002,G,2 RUE DE LA MAIRIE,
218902344,00025,21890234400025,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE LUCY,,,,36.00Z,NAFRev2,N,3.58275,47.524266,0.9,street,Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520,D,RUE DE LA MAIRIE,
218902344,00033,21890234400033,O,1997-07-15,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.582762,47.524198,0.93,housenumber,2 Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520_00002,G,2 RUE DE LA MAIRIE,
218902344,00041,21890234400041,O,2017-10-19,,,,2021-02-23T10:33:44,false,1,MAIRIE,2,,RUE,DE LA MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2017-10-19,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,3.582762,47.524198,0.93,housenumber,2 Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520_00002,G,2 RUE DE LA MAIRIE,
268902459,00018,26890245900018,O,1983-03-01,NN,,,2023-09-08T13:51:31,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,3.582762,47.524198,0.93,housenumber,2 Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520_00002,G,2 RUE DE LA MAIRIE,
298902347,00012,29890234700012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,70.1C,NAF1993,N,3.58275,47.524266,0.9,street,Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520,G,RUE DE LA MAIRIE,
315985556,00010,31598555600010,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.58275,47.524266,0.9,street,Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520,G,RUE DE LA MAIRIE,
317524833,00017,31752483300017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318958972,00024,31895897200024,O,1988-07-23,NN,,4332BB,2019-11-14T14:01:04,true,8,,,,LD,LES CARREAUX,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32B,NAFRev2,N,2.4147044,48.9989188,0.89,poi.bus_stop,Les Carreaux (Arrêt de bus) Villiers-le-Bel,https://osm.org/node/2613925643,G,,
328609219,00071,32860921900071,O,2004-08-01,,,,2019-11-14T14:01:04,true,5,,26,,RUE,D EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.31Z,NAFRev2,N,3.581502,47.522979,0.94,housenumber,26 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00026,G,26 RUE D EN HAUT,
331160259,00015,33116025900015,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,,CHAMP POMMIER,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,69.11,NAP,N,3.588789,47.521925,0.87,housenumber,11 Rue du Champ Pommier 89480 Lucy-sur-Yonne,89234_0300_00011,G,11 RUE DU CHAMP POMMIER,
338780588,00012,33878058800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.08,NAP,N,,,0,,,,,,
339031775,00010,33903177500010,O,1986-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340856939,00012,34085693900012,O,1986-06-15,NN,,,2019-11-14T14:01:04,true,3,,13,,RTE,DES BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.3A,NAF1993,N,3.556692,47.513643,0.86,housenumber,13 Route des Bois de Bèze 89480 Lucy-sur-Yonne,89234_0245_00013,G,13 ROUTE DES BOIS DE BEZE,
341737047,00025,34173704700025,O,1991-07-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,3.582116,47.524091,0.94,housenumber,1 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00001,G,1 RUE DU BOURG BASSON,
343693297,00016,34369329700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344188669,00016,34418866900016,O,1988-01-01,NN,,,2020-03-04T04:23:01,true,4,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344413844,00046,34441384400046,O,2008-07-01,NN,,,2019-11-14T14:01:04,false,2,,1,,RUE,DU CHAMP POMMIER,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,47.81Z,NAFRev2,O,3.587279,47.522535,0.94,housenumber,1 Rue du Champ Pommier 89480 Lucy-sur-Yonne,89234_0300_00001,G,1 RUE DU CHAMP POMMIER,
344443239,00027,34444323900027,O,2011-11-21,,,,2021-02-23T10:59:28,true,1,,3,,RUE,DE L EGLISE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,18.13Z,NAFRev2,N,3.581755,47.524494,0.93,housenumber,3 Rue de l’Eglise 89480 Lucy-sur-Yonne,89234_0375_00003,G,3 RUE DE L EGLISE,
347594434,00016,34759443400016,O,1988-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES CHENNEVIERES,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5424638,49.0409607,0.89,poi.rest_area,Aire de Chennevières (Aire de repos) Chennevières-lès-Louvres,https://osm.org/way/434907052,G,,
347766552,00017,34776655200017,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CHATEL CENSOIR,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.71,NAP,N,3.6622866,47.5419445,0.82,poi.cave_entrance,Grotte des fées (Entrée de grotte) Châtel-Censoir,https://osm.org/node/3437499740,G,,
348216219,00017,34821621900017,O,1988-10-01,02,2020,,2022-08-29T09:30:23,true,3,,2,,RUE,DE FONTENOTTE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.584649,47.523667,0.89,housenumber,2 Rue de Fontenottes 89480 Lucy-sur-Yonne,89234_0450_00002,G,2 RUE DE FONTENOTTES,
349563585,00018,34956358500018,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351554894,00052,35155489400052,P,2003-06-01,NN,,,2020-12-11T20:00:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUCY-SUR-YONNE,,[ND],89234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-17,F,[ND],[ND],[ND],[ND],74.8A,NAFRev1,N,,,0,,,,,,
351618202,00037,35161820200037,O,2015-12-01,,,,2021-03-26T03:53:06,true,1,,42,,RUE,D'EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,3.580447,47.521777,0.94,housenumber,42 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00042,G,42 RUE D EN HAUT,
352701213,00022,35270121300022,O,1999-04-05,NN,,,2019-11-14T14:01:04,true,4,BOURG CHE DEPARTEMENTAL 21,1,,RTE,DE COULANGES,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,56.10A,NAFRev2,N,3.58189,47.524066,0.83,housenumber,1 Route de Coulanges sur Yonne 89480 Lucy-sur-Yonne,89234_me6h14_00001,G,1 ROUTE DE COULANGES SUR YONNE,
353830797,00018,35383079700018,O,1990-03-14,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,FERME DES BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.61Z,NAFRev2,N,3.555841,47.522865,0.56,street,Ferme de Bèze 89480 Lucy-sur-Yonne,89234_B028,G,FERME DE BEZE,
382729119,00018,38272911900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
384465332,00037,38446533200037,O,2004-12-01,,,,2019-11-14T14:01:04,false,4,,2,B,RTE,DE COULANGES,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90E,NAFRev2,N,3.581484,47.524215,0.69,street,Route de Coulanges sur Yonne 89480 Lucy-sur-Yonne,89234_me6h14,G,ROUTE DE COULANGES SUR YONNE,
384465332,00045,38446533200045,O,2008-05-01,,,,2021-02-23T11:12:37,true,1,,5,,RUE,DE FONTENOTTE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,86.90E,NAFRev2,N,3.584957,47.523773,0.89,housenumber,5 Rue de Fontenottes 89480 Lucy-sur-Yonne,89234_0450_00005,G,5 RUE DE FONTENOTTES,
384496105,00048,38449610500048,O,2013-04-01,,,,2023-01-05T11:36:41,true,3,,5,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,AUTOUR DE LUCY,47.79Z,NAFRev2,N,3.582706,47.523901,0.94,housenumber,5 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00005,G,5 RUE DU BOURG BASSON,
387790645,00015,38779064500015,O,1992-06-01,NN,,4334ZC,2019-11-14T14:01:04,true,7,,9,,RUE,DU CHAMP POMMIER,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,43.34Z,NAFRev2,N,3.588716,47.522262,0.94,housenumber,9 Rue du Champ Pommier 89480 Lucy-sur-Yonne,89234_0300_00009,G,9 RUE DU CHAMP POMMIER,
390310761,00015,39031076100015,O,1993-02-20,NN,,,2019-11-14T14:01:04,true,5,FERME DE BEZE,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,3.555841,47.522865,0.93,street,Ferme de Bèze 89480 Lucy-sur-Yonne,89234_B028,D,FERME DE BEZE,
391098746,00038,39109874600038,O,2007-03-16,,,,2019-11-14T14:01:04,true,3,,8,,RUE,DE L'ABREUVOIR,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,47.89Z,NAFRev2,N,3.582298,47.524329,0.94,housenumber,8 Rue de l’Abreuvoir 89480 Lucy-sur-Yonne,89234_0150_00008,G,8 RUE DE L ABREUVOIR,
395329170,00017,39532917000017,O,1994-03-21,NN,,,2019-11-14T14:01:04,true,1,,1,,RTE,DES BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.1A,NAF1993,N,3.555443,47.523258,0.85,housenumber,1 Route des Bois de Bèze 89480 Lucy-sur-Yonne,89234_0245_00001,G,1 ROUTE DES BOIS DE BEZE,
398415539,00012,39841553900012,O,1994-05-01,NN,,,2019-11-14T14:01:04,true,4,,11,,RUE,CHAMP POMMIER,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.588789,47.521925,0.89,housenumber,11 Rue du Champ Pommier 89480 Lucy-sur-Yonne,89234_0300_00011,G,11 RUE DU CHAMP POMMIER,
404246720,00019,40424672000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.5Z,NAF1993,N,3.583778,47.523554,0.94,street,Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250,G,RUE DU BOURG BASSON,
408145019,00019,40814501900019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408145019,00027,40814501900027,O,2002-02-01,NN,,,2019-11-14T14:01:04,false,3,,12,,RUE,BASSE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.584049,47.524468,0.93,housenumber,12 Rue Basse 89480 Lucy-sur-Yonne,89234_0200_00012,G,12 RUE BASSE,
408145027,00012,40814502700012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410633812,00012,41063381200012,O,1997-01-01,,,,2019-11-14T14:01:04,true,1,,1,,RTE,DE COULANGES,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,55.3A,NAF1993,N,3.58189,47.524066,0.83,housenumber,1 Route de Coulanges sur Yonne 89480 Lucy-sur-Yonne,89234_me6h14_00001,G,1 ROUTE DE COULANGES SUR YONNE,
412695876,00018,41269587600018,O,1997-06-06,NN,,,2019-11-14T14:01:04,false,4,,24,,RUE,DU BOURG BASSIN,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,3.584166,47.523055,0.83,housenumber,24 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00024,G,24 RUE DU BOURG BASSON,
422216622,00015,42221662200015,O,1999-02-16,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
422216689,00014,42221668900014,O,1999-02-16,NN,,,2019-11-14T14:01:04,false,4,,2,,RTE,DE COULANGES,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,3.581347,47.524364,0.83,housenumber,2 Route de Coulanges sur Yonne 89480 Lucy-sur-Yonne,89234_me6h14_00002,G,2 ROUTE DE COULANGES SUR YONNE,
422315705,00018,42231570500018,O,1974-09-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LE BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.554179,47.514311,0.8,street,Route des Bois de Bèze 89480 Lucy-sur-Yonne,89234_0245,G,ROUTE DES BOIS DE BEZE,
424572337,00014,42457233700014,O,1999-09-28,,,,2020-05-28T03:50:18,true,3,,2,,RUE,DE LA MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,80.4C,NAF1993,N,3.582762,47.524198,0.93,housenumber,2 Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520_00002,G,2 RUE DE LA MAIRIE,
426012894,00017,42601289400017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
426212494,00014,42621249400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
429313828,00023,42931382800023,O,2009-11-01,,,,2019-11-14T14:01:04,true,1,,24,,RUE,D'EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,71.12B,NAFRev2,N,3.581554,47.523085,0.94,housenumber,24 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00024,G,24 RUE D EN HAUT,
431946490,00015,43194649000015,O,2000-07-01,NN,,,2019-11-14T14:01:04,true,4,,42,,RUE,D'EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,3.580447,47.521777,0.94,housenumber,42 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00042,G,42 RUE D EN HAUT,
432818789,00021,43281878900021,P,2012-08-14,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUCY-SUR-YONNE,,[ND],89234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-02,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
434063574,00017,43406357400017,O,2001-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LE BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.4B,NAFRev1,N,3.554179,47.514311,0.8,street,Route des Bois de Bèze 89480 Lucy-sur-Yonne,89234_0245,G,ROUTE DES BOIS DE BEZE,
438337933,00016,43833793300016,O,2001-06-12,NN,,,2019-11-14T14:01:04,true,3,,42,,RUE,D EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.580447,47.521777,0.94,housenumber,42 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00042,G,42 RUE D EN HAUT,
441058484,00011,44105848400011,O,2002-03-01,NN,,4391AZ,2021-11-09T03:35:24,true,6,,13,,RTE,DES BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,43.91A,NAFRev2,N,3.556692,47.513643,0.86,housenumber,13 Route des Bois de Bèze 89480 Lucy-sur-Yonne,89234_0245_00013,G,13 ROUTE DES BOIS DE BEZE,
441747631,00014,44174763100014,P,2002-04-01,NN,,,2021-04-28T10:16:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LUCY-SUR-YONNE,,[ND],89234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
443733449,00021,44373344900021,O,2007-12-17,,,,2019-11-14T14:01:04,false,2,,3,,RUE,DE L'EGLISE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,59.20Z,NAFRev2,N,3.581755,47.524494,0.93,housenumber,3 Rue de l’Eglise 89480 Lucy-sur-Yonne,89234_0375_00003,G,3 RUE DE L EGLISE,
477630727,00014,47763072700014,O,2004-03-24,,,,2019-11-14T14:01:04,false,3,,7,,RUE,DE BOIS DE BEZE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,3.554179,47.514311,0.79,housenumber,7 Route des Bois de Bèze 89480 Lucy-sur-Yonne,89234_0245_00007,G,7 ROUTE DES BOIS DE BEZE,
479082299,00021,47908229900021,O,2008-10-03,NN,,,2019-11-14T14:01:04,true,4,,28,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,43.99C,NAFRev2,O,3.584514,47.523356,0.94,housenumber,28 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00028,G,28 RUE DU BOURG BASSON,
484412010,00015,48441201000015,O,2005-10-06,,,,2020-01-13T08:55:18,false,3,,24,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,86.90D,NAFRev2,N,3.584166,47.523055,0.94,housenumber,24 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00024,G,24 RUE DU BOURG BASSON,
487948697,00015,48794869700015,O,2005-09-01,,,,2019-11-14T14:01:04,true,2,,8,,RUE,DU BOUG BASSAN,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
494323520,00010,49432352000010,O,2007-02-01,,,,2019-11-14T14:01:04,true,2,,,,,LE BOURG,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583778,47.523554,0.61,street,Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250,G,RUE DU BOURG BASSON,
494929078,00017,49492907800017,O,2004-08-19,,,,2023-04-13T21:19:45,true,3,MAIRIE,,,RUE,DE  LA MAIRIE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,94.99Z,NAFRev2,N,3.58275,47.524266,0.93,street,Rue de la Mairie 89480 Lucy-sur-Yonne,89234_0520,G,RUE DE LA MAIRIE,
495049256,00011,49504925600011,O,2007-03-01,00,2020,,2022-08-29T09:28:37,true,2,,42,,RUE,D EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.580447,47.521777,0.94,housenumber,42 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00042,G,42 RUE D EN HAUT,
500446281,00015,50044628100015,O,2000-10-31,,,,2019-11-14T14:01:04,true,3,,9,,RUE,D'EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,90.03B,NAFRev2,N,3.582133,47.523343,0.94,housenumber,9 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00009,G,9 RUE D EN HAUT,
504691254,00016,50469125400016,O,2008-05-20,,,,2020-09-09T03:37:44,true,2,,5,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,70.21Z,NAFRev2,N,3.582706,47.523901,0.94,housenumber,5 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00005,G,5 RUE DU BOURG BASSON,
510262553,00025,51026255300025,O,2010-01-15,,,,2021-10-19T09:29:44,false,1,,24,,RUE,D'EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,90.03A,NAFRev2,N,3.581554,47.523085,0.94,housenumber,24 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00024,G,24 RUE D EN HAUT,
519540637,00039,51954063700039,O,2015-06-25,,,,2020-02-03T03:36:08,false,2,,24,,RUE,BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,86.90D,NAFRev2,N,3.584166,47.523055,0.89,housenumber,24 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00024,G,24 RUE DU BOURG BASSON,
519880751,00010,51988075100010,O,2009-07-30,,,,2023-04-13T21:29:13,true,2,,1,,RTE,DE FAULIN,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,93.12Z,NAFRev2,N,3.585068,47.523093,0.82,housenumber,1 Route de Faulin 89480 Lucy-sur-Yonne,89234_0400_00001,G,1 ROUTE DE FAULIN,
522252832,00012,52225283200012,O,2010-06-01,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,3.583175,47.523775,0.94,housenumber,7 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00007,G,7 RUE DU BOURG BASSON,
524707775,00010,52470777500010,O,2010-09-11,,,,2021-06-18T03:39:47,true,2,,7,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,55.20Z,NAFRev2,N,3.583175,47.523775,0.94,housenumber,7 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00007,G,7 RUE DU BOURG BASSON,
528497043,00018,52849704300018,O,2010-10-18,00,2020,,2022-08-29T09:29:05,false,3,,24,,RUE,D EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,90.01Z,NAFRev2,O,3.581554,47.523085,0.94,housenumber,24 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00024,G,24 RUE D EN HAUT,
532456902,00016,53245690200016,O,2011-05-01,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE FONTENOTTE,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,3.584957,47.523773,0.89,housenumber,5 Rue de Fontenottes 89480 Lucy-sur-Yonne,89234_0450_00005,G,5 RUE DE FONTENOTTES,
538208430,00016,53820843000016,O,2011-07-26,,,,2019-11-14T14:01:04,false,2,BOURG BASSON,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,70.10Z,NAFRev2,N,3.583778,47.523554,0.92,street,Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250,D,RUE DU BOURG BASSON,
538364472,00026,53836447200026,O,2012-01-01,,,,2020-01-03T13:55:48,false,2,,24,,RUE,DU BOURG BASSON,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,3.584166,47.523055,0.94,housenumber,24 Rue du Bourg Basson 89480 Lucy-sur-Yonne,89234_0250_00024,G,24 RUE DU BOURG BASSON,
752637876,00018,75263787600018,O,2012-03-01,,,,2019-11-14T14:01:04,true,1,,4,,RUE,D'EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.90A,NAFRev2,N,3.581696,47.523858,0.94,housenumber,4 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00004,G,4 RUE D EN HAUT,
778671453,00018,77867145300018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778671479,00013,77867147900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
784309353,00026,78430935300026,O,1990-09-19,,,,2019-11-14T14:01:04,true,4,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
789976420,00016,78997642000016,O,2012-11-28,,,,2019-11-14T14:01:04,false,2,,10,,RTE,DE L'ABREUVOIR,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,43.34Z,NAFRev2,N,3.582308,47.524497,0.81,housenumber,10 Rue de l’Abreuvoir 89480 Lucy-sur-Yonne,89234_0150_00010,G,10 RUE DE L ABREUVOIR,
791206295,00010,79120629500010,O,2013-02-25,02,2020,4322BB,2023-09-05T19:37:20,true,2,,5,B,RTE,DE FAULIN,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.22B,NAFRev2,O,3.585552,47.522909,0.73,housenumber,5bis Route de Faulin 89480 Lucy-sur-Yonne,89234_0400_00005_bis,G,5BIS ROUTE DE FAULIN,
792715369,00023,79271536900023,P,2015-12-01,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUCY-SUR-YONNE,,[ND],89234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-15,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
798299046,00010,79829904600010,O,2013-02-08,,,,2023-04-13T21:38:44,true,2,,,,,,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800365876,00013,80036587600013,O,2014-02-01,,,,2019-11-14T14:01:04,true,1,,42,,RUE,D EN HAUT,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,64.20Z,NAFRev2,N,3.580447,47.521777,0.94,housenumber,42 Rue d’En Haut 89480 Lucy-sur-Yonne,89234_0380_00042,G,42 RUE D EN HAUT,
815129754,00017,81512975400017,O,2015-11-27,,,,2019-11-14T14:01:04,true,1,,5,B,RTE,DE FAULIN,89480,LUCY-SUR-YONNE,,,89234,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,3.585552,47.522909,0.73,housenumber,5bis Route de Faulin 89480 Lucy-sur-Yonne,89234_0400_00005_bis,G,5BIS ROUTE DE FAULIN,