id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166300,2020-01-09,000001,Vente,233000,60,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0403,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,147,-0.409415,49.168044
2020-166466,2020-01-15,000001,Vente en l'état futur d'achèvement,236000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,15,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-166466,2020-01-15,000001,Vente en l'état futur d'achèvement,236000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,63,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-166466,2020-01-15,000001,Vente en l'état futur d'achèvement,236000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,13,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-166531,2020-01-07,000001,Vente en l'état futur d'achèvement,155631,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,77,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-166531,2020-01-07,000001,Vente en l'état futur d'achèvement,155631,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,54,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-166544,2020-01-30,000001,Vente en l'état futur d'achèvement,243812,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,21,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-166544,2020-01-30,000001,Vente en l'état futur d'achèvement,243812,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,57,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-166544,2020-01-30,000001,Vente en l'état futur d'achèvement,243812,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,95,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-166547,2020-01-27,000001,Vente,129000,186,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0071,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,57,-0.418951,49.164984
2020-166767,2020-01-29,000001,Vente,344000,43,,RUE DES CYTISES,0484,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0084,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,608,-0.4139,49.175171
2020-166773,2020-01-24,000001,Vente,110000,108,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0191,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,31,-0.414649,49.166286
2020-166775,2020-01-20,000001,Vente,245000,13,,RUE DU VAL,0977,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0397,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,837,-0.408798,49.173293
2020-166833,2020-02-06,000001,Vente en l'état futur d'achèvement,130000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416651,49.165178
2020-166833,2020-02-06,000001,Vente en l'état futur d'achèvement,130000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,34,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.416651,49.165178
2020-166860,2020-02-10,000001,Vente,936000,,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11736,,
2020-166860,2020-02-10,000001,Vente,936000,,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,,
2020-166875,2020-01-29,000001,Vente,250000,2,,ALL DE LA HOGUETTE,0633,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0226,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,452,-0.409777,49.174686
2020-166955,2020-02-07,000002,Vente,828000,221,,RUE JACQUELINE AURIOL,0636,14760,14101,Bretteville-sur-Odon,14,,,141010000A0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1500,-0.43829,49.173582
2020-166955,2020-02-07,000002,Vente,828000,,,RUE JACQUELINE AURIOL,0636,14760,14101,Bretteville-sur-Odon,14,,,141010000A0526,,,,,,,,,,,,,0,,,,,S,sols,,,835,-0.438581,49.173741
2020-167097,2020-02-24,000001,Vente terrain à bâtir,97500,2,,IMP ANDRE BRETON,0013,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0402,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,450,-0.423947,49.173451
2020-167188,2020-03-02,000001,Vente,276500,9,,RUE DU GENERAL LECLERC,0600,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0168,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,573,-0.41508,49.166857
2020-167220,2020-02-18,000001,Vente en l'état futur d'achèvement,123480,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,2,,44,,,,,,,,2,2,Appartement,41,2,,,,,,-0.416651,49.165178
2020-167220,2020-02-18,000001,Vente en l'état futur d'achèvement,123480,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416651,49.165178
2020-167222,2020-02-21,000001,Vente en l'état futur d'achèvement,236000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416651,49.165178
2020-167222,2020-02-21,000001,Vente en l'état futur d'achèvement,236000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,10,,8,,,,,,,,2,2,Appartement,67,3,,,,,,-0.416651,49.165178
2020-167224,2020-02-20,000001,Vente en l'état futur d'achèvement,210000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,17,,4,,,,,,,,2,2,Appartement,64,3,,,,,,-0.416651,49.165178
2020-167224,2020-02-20,000001,Vente en l'état futur d'achèvement,210000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416651,49.165178
2020-167238,2020-02-18,000001,Vente en l'état futur d'achèvement,232403,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,8,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167238,2020-02-18,000001,Vente en l'état futur d'achèvement,232403,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,9,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167238,2020-02-18,000001,Vente en l'état futur d'achèvement,232403,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,39,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167238,2020-02-18,000001,Vente en l'état futur d'achèvement,232403,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,13,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167388,2020-02-17,000001,Vente,177000,20,,RUE DU VALLON,0980,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0130,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,496,-0.417209,49.167058
2020-167396,2020-02-19,000001,Vente,31000,11,,AV DU CHEMIN AUX BOEUFS,0266,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0379,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.4197,49.186016
2020-167435,2020-03-06,000001,Vente,265000,1,,RUE DES ERABLES,0545,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0329,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,609,-0.416124,49.171566
2020-167435,2020-03-06,000001,Vente,265000,43,B,RUE DES TILLEULS,0965,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,-0.417304,49.170184
2020-167435,2020-03-06,000001,Vente,265000,,,ALL DES BOULEAUX,0276,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0386,,,,,,,,,,,,,0,,,,,S,sols,,,13186,-0.416489,49.170969
2020-167464,2020-03-02,000001,Vente,175000,20,,ALL DEVON,0084,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0356,,,2,60.31,,,,,,,,,1,1,Maison,62,4,,,,,,-0.422282,49.168593
2020-167468,2020-03-10,000001,Vente,450000,,,L AERODROME,B001,14760,14101,Bretteville-sur-Odon,14,,,141010000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.435409,49.174891
2020-167468,2020-03-10,000001,Vente,450000,29,,RUE JEAN-LOUIS CARTIGNY,0638,14760,14101,Bretteville-sur-Odon,14,,,141010000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,1482,-0.435271,49.174991
2020-167531,2020-02-25,000001,Vente,300000,6,,IMP AMELIE BOSQUET,0009,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0345,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,448,-0.424939,49.173163
2020-167568,2020-03-20,000001,Vente en l'état futur d'achèvement,230000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,29,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-167568,2020-03-20,000001,Vente en l'état futur d'achèvement,230000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,65,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-167568,2020-03-20,000001,Vente en l'état futur d'achèvement,230000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,32,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-167798,2020-03-11,000001,Vente en l'état futur d'achèvement,230097,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,11,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167798,2020-03-11,000001,Vente en l'état futur d'achèvement,230097,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,35,62.67,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167798,2020-03-11,000001,Vente en l'état futur d'achèvement,230097,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,32,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167799,2020-03-17,000001,Vente en l'état futur d'achèvement,220074,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,44,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167799,2020-03-17,000001,Vente en l'état futur d'achèvement,220074,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,15,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167799,2020-03-17,000001,Vente en l'état futur d'achèvement,220074,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,80,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,15,,7,53.22,,,,,,,2,2,Appartement,67,3,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,16,,8,127.62,,,,,,,2,1,Maison,137,5,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,13,,5,43.41,,,,,,,2,2,Appartement,41,2,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,12,,4,59.52,,,,,,,2,2,Appartement,73,3,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,14,,6,37.78,,,,,,,2,2,Appartement,48,2,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,11,,3,59.24,,,,,,,2,2,Appartement,68,3,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,10,,2,59.24,,,,,,,2,2,Appartement,64,3,,,,,,-0.407577,49.168946
2020-167861,2020-03-30,000002,Vente,1050000,1,,CHEMIN DES COSTILS BEAUDET,B021,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0327,,,1,53.83,9,,,,,,,,2,2,Appartement,64,3,,,,,,-0.407577,49.168946
2020-167910,2020-04-22,000001,Vente,289500,3,,RUE DE LA COLLINE,0420,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0290,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,624,-0.41461,49.17065
2020-168047,2020-05-07,000001,Vente,207500,161,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,384,-0.422022,49.163626
2020-168047,2020-05-07,000001,Vente,207500,161,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.421983,49.163535
2020-168047,2020-05-07,000001,Vente,207500,161,D,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,126,-0.422357,49.163693
2020-168061,2020-05-14,000001,Vente,5129.66,,,LES MARETTES,B057,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-0.422056,49.174103
2020-168084,2020-05-14,000001,Vente,32000,11,,AV DU CHEMIN AUX BOEUFS,0266,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0379,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.4197,49.186016
2020-168096,2020-05-14,000001,Vente,315700,32,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2032,-0.422198,49.173882
2020-168128,2020-05-12,000001,Vente en l'état futur d'achèvement,197000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,50,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-168128,2020-05-12,000001,Vente en l'état futur d'achèvement,197000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,16,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.416651,49.165178
2020-168130,2020-05-11,000001,Vente,510000,7,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0080,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,700,-0.404779,49.16895
2020-168130,2020-05-11,000001,Vente,510000,7,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0080,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1030,-0.404779,49.16895
2020-168202,2020-05-15,000001,Vente,241400,58,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0411,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,146,-0.409086,49.16821
2020-168262,2020-05-04,000001,Vente,140000,5600,,AV AVENUE DE GLATTBACH,0606,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0146,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,300,-0.41853,49.186735
2020-168262,2020-05-04,000001,Vente,140000,5600,,AV AVENUE DE GLATTBACH,0606,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0146,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,300,-0.41853,49.186735
2020-168262,2020-05-04,000001,Vente,140000,5600,,AV AVENUE DE GLATTBACH,0606,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0146,,,,,,,,,,,,,0,1,Maison,26,1,T,terres,,,1748,-0.41853,49.186735
2020-168262,2020-05-04,000001,Vente,140000,5600,,AV AVENUE DE GLATTBACH,0606,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0146,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1748,-0.41853,49.186735
2020-168322,2020-05-15,000001,Vente,201500,9,,RUE DE L AMITIE,0010,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0265,,,8,,,,,,,,,,1,1,Maison,79,5,,,,,,-0.410311,49.171498
2020-168346,2020-05-11,000001,Vente,232000,17,,AV DES LAURIERS,0196,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0176,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,601,-0.421388,49.171497
2020-168402,2020-04-30,000001,Vente,71500,14,,RUE AQUILON,0066,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0207,,,12,23.22,5,,,,,,,,2,2,Appartement,23,2,,,,,,-0.422491,49.169215
2020-168455,2020-05-13,000001,Vente,350000,14,,RUE DE LA CHARTE,0365,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0340,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,820,-0.419858,49.17104
2020-168520,2020-03-25,000001,Vente en l'état futur d'achèvement,307135,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,88,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168520,2020-03-25,000001,Vente en l'état futur d'achèvement,307135,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,87,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168520,2020-03-25,000001,Vente en l'état futur d'achèvement,307135,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,65,84,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168548,2020-05-14,000001,Vente,165000,12,,RUE DU HAUT MANOIR,0630,14760,14101,Bretteville-sur-Odon,14,,,14101000AB0149,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,392,-0.409055,49.168886
2020-168624,2020-06-04,000001,Vente en l'état futur d'achèvement,122000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,24,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.416651,49.165178
2020-168626,2020-05-28,000001,Vente en l'état futur d'achèvement,151000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,38,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-168626,2020-05-28,000001,Vente en l'état futur d'achèvement,151000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,51,,,,,,,,,,1,,,,,,,,,,-0.416651,49.165178
2020-168686,2020-05-27,000001,Vente,155000,23,,CHE DE L ARGUILLY,0007,14760,14101,Bretteville-sur-Odon,14,,,14101000AA0168,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,461,-0.410446,49.174228
2020-168765,2020-06-03,000001,Vente,5421,,,L AERODROME,B001,14760,14101,Bretteville-sur-Odon,14,,,141010000A0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-0.439467,49.177469
2020-168766,2020-06-03,000001,Vente,80730,157,,RUE ROLAND GARROS,0632,14760,14101,Bretteville-sur-Odon,14,,,141010000A0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2070,-0.438892,49.177374
2020-168800,2020-06-05,000001,Vente en l'état futur d'achèvement,234651,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,76,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168800,2020-06-05,000001,Vente en l'état futur d'achèvement,234651,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,3,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168800,2020-06-05,000001,Vente en l'état futur d'achèvement,234651,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,17,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168800,2020-06-05,000001,Vente en l'état futur d'achèvement,234651,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,46,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-168892,2020-06-12,000001,Vente en l'état futur d'achèvement,125000,135,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0149,,,11,,,,,,,,,,1,,,,,,,,,,-0.419859,49.164103
2020-168892,2020-06-12,000001,Vente en l'état futur d'achèvement,125000,135,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0149,,,24,,,,,,,,,,1,,,,,,,,,,-0.419859,49.164103
2020-168895,2020-06-11,000001,Vente en l'état futur d'achèvement,238000,135,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0149,,,44,,,,,,,,,,1,,,,,,,,,,-0.419859,49.164103
2020-168895,2020-06-11,000001,Vente en l'état futur d'achèvement,238000,135,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0149,,,3,,,,,,,,,,1,,,,,,,,,,-0.419859,49.164103
2020-168902,2020-06-03,000001,Vente,103381.2,,,L AERODROME,B001,14760,14101,Bretteville-sur-Odon,14,,,141010000A0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-0.439467,49.177469
2020-168902,2020-06-03,000001,Vente,103381.2,157,,RUE ROLAND GARROS,0632,14760,14101,Bretteville-sur-Odon,14,,,141010000A0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2070,-0.438892,49.177374
2020-169013,2020-06-17,000001,Vente en l'état futur d'achèvement,152390,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,5,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-169013,2020-06-17,000001,Vente en l'état futur d'achèvement,152390,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,42,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-169023,2020-06-25,000001,Vente en l'état futur d'achèvement,236414,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,93,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-169023,2020-06-25,000001,Vente en l'état futur d'achèvement,236414,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,62,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-169023,2020-06-25,000001,Vente en l'état futur d'achèvement,236414,36,,RUE FRANCOIS DE MALHERBE,0574,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0319,,,23,,,,,,,,,,1,,,,,,,,,,-0.423591,49.173993
2020-169230,2020-06-13,000001,Vente,1000000,1,,AV DES CARRIERES,0342,14760,14101,Bretteville-sur-Odon,14,,,14101000ZE0271,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1307,0,,,,,,-0.416506,49.184808
2020-169263,2020-06-19,000001,Vente,17396,,,LE BAS MANOIR,B004,14760,14101,Bretteville-sur-Odon,14,,,141010000E0262,,,,,,,,,,,,,0,,,,,P,prés,,,4349,-0.42587,49.162624
2020-169348,2020-06-29,000001,Vente,363000,12,,ALL DES GEAIS,0597,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0233,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,564,-0.422813,49.16718
2020-169348,2020-06-29,000001,Vente,363000,,,RUE DU LONG DOUET,0715,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.423001,49.167198
2020-169348,2020-06-29,000001,Vente,363000,4,,RUE DU LONG DOUET,0715,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.422951,49.16712
2020-169393,2020-07-04,000001,Vente,247000,12,,CHE DU BAS MANOIR,0213,14760,14101,Bretteville-sur-Odon,14,,,14101000AD0161,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,-0.420743,49.163467
2020-169416,2020-06-26,000001,Vente,972000,289,,RUE JACQUELINE AURIOL,0636,14760,14101,Bretteville-sur-Odon,14,,,141010000A0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1676,-0.439026,49.173775
2020-169416,2020-06-26,000001,Vente,972000,221,B,RUE JACQUELINE AURIOL,0636,14760,14101,Bretteville-sur-Odon,14,,,141010000A0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,665,-0.438767,49.173755
2020-169497,2020-06-26,000001,Vente en l'état futur d'achèvement,140000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,19,,72,,,,,,,,2,2,Appartement,43,2,,,,,,-0.416651,49.165178
2020-169497,2020-06-26,000001,Vente en l'état futur d'achèvement,140000,97,A,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0507,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416651,49.165178
2020-169541,2020-07-01,000001,Vente,1435000,63,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1704,-0.412551,49.166457
2020-169541,2020-07-01,000001,Vente,1435000,63,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6645,-0.412245,49.166337
2020-169541,2020-07-01,000001,Vente,1435000,63,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,-0.412585,49.166542
2020-169541,2020-07-01,000001,Vente,1435000,63,,RTE DE BRETAGNE,0280,14760,14101,Bretteville-sur-Odon,14,,,14101000AC0371,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,841,-0.412585,49.166542
2020-169569,2020-07-02,000001,Vente,224440,,,L AERODROME,B001,14760,14101,Bretteville-sur-Odon,14,,,141010000A0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5611,-0.43832,49.175603
2020-169637,2020-07-02,000001,Vente,269328,,,L AERODROME,B001,14760,14101,Bretteville-sur-Odon,14,,,141010000A0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5611,-0.43832,49.175603
2020-169928,2020-08-06,000001,Vente,203000,10,,RUE ANNIE SAUMONT,0957,14760,14101,Bretteville-sur-Odon,14,,,14101000ZM0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-0.422558,49.172976