siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906611,00011,21590661100011,O,1983-03-01,01,2019,,2021-10-27T08:09:20,true,3,,,,LD,PLACE PUBLIQUE,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.6018073,49.6141328,0.9,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
215906611,00029,21590661100029,O,1983-12-21,NN,,,2007-05-19T08:17:58,false,3,,6,,RUE,DE LIESSIES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.098602,50.121151,0.94,housenumber,6 Rue de Liessies 59740 Willies,59661_0038_00006,G,6 RUE DE LIESSIES,
265906610,00018,26590661000018,O,1983-03-01,NN,,,2021-08-27T15:00:07,true,4,MAIRIE,,,PL,PUBLIQUE,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
302057849,00069,30205784900069,O,2016-01-01,01,2019,,2021-10-27T08:14:13,false,1,,45,,RUE,DE CHAMPIAUX,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.110056,50.113896,0.86,housenumber,45 Rue de Champiau 59740 Willies,59661_0003_00045,G,45 RUE DE CHAMPIAU,
327132502,00011,32713250200011,O,,NN,,,,true,1,,,,RTE,D EPPE SAUVAGE,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.2C,NAF1993,N,4.1527412,50.1240233,0.71,poi,Route de Touvent (Pont) Eppe-Sauvage,https://osm.org/way/286264869,G,,
333618387,00018,33361838700018,O,1985-10-02,NN,,,2007-10-27T09:49:50,false,3,,,,RTE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,02.0B,NAFRev1,N,4.105302,50.114559,0.77,street,Rue de Champiau 59740 Willies,59661_0003,G,RUE DE CHAMPIAU,
340993443,00019,34099344300019,O,1987-04-01,NN,,,2008-03-10T10:58:51,true,5,,,,RUE,CAMBERLAIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.105086,50.124836,0.76,street,Rue Camberlin 59740 Willies,59661_0007,G,RUE CAMBERLIN,
345275085,00016,34527508500016,O,1988-03-05,NN,,,2009-06-27T05:41:46,false,4,,,,,BASE NAUTIQUE DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
351680129,00043,35168012900043,O,2001-04-01,NN,,,2019-09-26T19:36:05,true,5,,3,,RUE,DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.099479,50.120623,0.94,housenumber,3 Rue du Val Joly 59740 Willies,59661_0051_00003,G,3 RUE DU VAL JOLY,
383111002,00028,38311100200028,O,1991-10-01,NN,,,2014-03-16T04:28:47,false,4,,1,,RUE,DES EGLANTIERS,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.32Z,NAFRev2,N,4.10106,50.120598,0.47,housenumber,1 Cite les Eglantines 59740 Willies,59661_icnfyi_00001,G,1 CITE LES EGLANTINES,
391056447,00017,39105644700017,O,1993-04-26,01,2019,,2021-10-27T08:18:51,true,8,,23,,RTE,DU CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,41.20A,NAFRev2,O,4.1056,50.115091,0.66,housenumber,23 Rue de Champiau 59740 Willies,59661_0003_00023,G,23 RUE DE CHAMPIAU,
391809308,00011,39180930800011,O,1993-05-01,01,2019,,2021-10-27T08:19:37,true,4,,,,RUE,CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.105302,50.114559,0.93,street,Rue de Champiau 59740 Willies,59661_0003,G,RUE DE CHAMPIAU,
402712541,00018,40271254100018,O,1947-05-01,NN,,,,true,1,,12,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,4.102475,50.114729,0.94,housenumber,12 Rue de Champiau 59740 Willies,59661_0003_00012,G,12 RUE DE CHAMPIAU,
409310968,00014,40931096800014,O,1980-01-01,NN,,,2008-01-04T21:24:57,true,5,,,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.105086,50.124836,0.93,street,Rue Camberlin 59740 Willies,59661_0007,G,RUE CAMBERLIN,
409310976,00017,40931097600017,O,1976-01-01,NN,,,2021-02-23T11:31:28,true,4,,661,,RUE,CHAMPION,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.20B,NAFRev2,N,4.105302,50.114559,0.55,street,Rue de Champiau 59740 Willies,59661_0003,G,RUE DE CHAMPIAU,
409869997,00018,40986999700018,O,1996-01-02,NN,,,,false,3,,2,,RTE,,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1999-01-01,F,LES PLAINES DE MAZURIE,,,,01.2J,NAF1993,N,4.103813,50.131378,0.43,housenumber,2 Rue de Beumont 59740 Willies,59661_0009_00002,G,2 RUE DE BEUMONT,
417526381,00013,41752638100013,O,1997-01-01,NN,,,2010-10-25T13:59:59,true,4,,45,,RUE,CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.110056,50.113896,0.94,housenumber,45 Rue de Champiau 59740 Willies,59661_0003_00045,G,45 RUE DE CHAMPIAU,
418368270,00017,41836827000017,O,1997-01-01,NN,,,2008-01-04T23:19:42,true,3,,45,,RUE,CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.110056,50.113896,0.94,housenumber,45 Rue de Champiau 59740 Willies,59661_0003_00045,G,45 RUE DE CHAMPIAU,
422827790,00011,42282779000011,O,1993-01-01,NN,,,2006-10-30T23:58:49,true,3,,,,,LA FACHE DU PONT ROUGE,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
423790930,00014,42379093000014,O,1999-06-01,00,2019,,2021-10-27T08:05:31,true,4,LE VILLAGE,,,,,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
446312068,00013,44631206800013,O,,NN,,,,true,1,,,,RUE,CHARPIAUX,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2L,NAF1993,N,4.105302,50.114559,0.61,street,Rue de Champiau 59740 Willies,59661_0003,G,RUE DE CHAMPIAU,
451739684,00012,45173968400012,O,2004-01-26,NN,,,2014-07-08T02:45:00,false,4,MAISON DES GRANDES PATURES,,,,,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
480067529,00028,48006752900028,O,2007-07-16,,,,2008-01-05T00:01:16,true,2,,1,,RUE,DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.099856,50.121054,0.94,housenumber,1 Rue du Val Joly 59740 Willies,59661_0051_00001,G,1 RUE DU VAL JOLY,
490969631,00020,49096963100020,O,2009-11-20,,,,2012-11-09T01:42:51,false,2,,8,,,RESIDENCE LES EGLANTINES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,74.10Z,NAFRev2,N,4.100923,50.120478,0.61,housenumber,8 Cite les Eglantines 59740 Willies,59661_icnfyi_00008,G,8 CITE LES EGLANTINES,
491163259,00014,49116325900014,O,2006-01-01,,,,2020-02-25T11:15:00,true,3,,17,,RUE,DE BEUMONT,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,55.20Z,NAFRev2,N,4.103668,50.131403,0.94,housenumber,17 Rue de Beumont 59740 Willies,59661_0009_00017,G,17 RUE DE BEUMONT,
495216376,00014,49521637600014,O,2007-03-01,NN,,,2014-06-14T07:39:30,true,3,,12,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,4.108252,50.127353,0.93,housenumber,12 Rue Camberlin 59740 Willies,59661_0007_00012,G,12 RUE CAMBERLIN,
498650381,00029,49865038100029,O,2021-02-19,,,,2021-04-07T10:01:49,true,1,,21,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,EQUILIBRE ET PERSPECTIVES,96.09Z,NAFRev2,N,4.105138,50.114832,0.94,housenumber,21 Rue de Champiau 59740 Willies,59661_0003_00021,G,21 RUE DE CHAMPIAU,
499191765,00019,49919176500019,O,2007-08-01,NN,,,2021-09-03T09:00:51,true,5,,2,,CHE,DU BOIS,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,O,4.115134,50.115365,0.47,housenumber,2 Chemin du Fonds des Coqs 59740 Willies,59661_0025_00002,G,2 CHEMIN DU FONDS DES COQS,
510689300,00026,51068930000026,O,2016-04-15,,,,2020-02-12T16:10:08,false,2,,2,,RUE,BEUMONT,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,90.03B,NAFRev2,N,4.103813,50.131378,0.93,housenumber,2 Rue de Beumont 59740 Willies,59661_0009_00002,G,2 RUE DE BEUMONT,
512012543,00017,51201254300017,O,2009-03-30,,,,2009-04-24T19:52:34,true,1,,7,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,01.50Z,NAFRev2,N,4.099193,50.116585,0.94,housenumber,7 Rue de Champiau 59740 Willies,59661_0003_00007,G,7 RUE DE CHAMPIAU,
514338672,00066,51433867200066,O,2016-03-01,,,,2017-05-04T09:35:56,false,2,,4,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,4.10355,50.123479,0.93,housenumber,4 Rue Camberlin 59740 Willies,59661_0007_00004,G,4 RUE CAMBERLIN,
520157942,00019,52015794200019,O,2010-02-01,,,,2012-11-10T01:46:39,true,1,,23,,,DU CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03B,NAFRev2,N,4.1056,50.115091,0.7,housenumber,23 Rue de Champiau 59740 Willies,59661_0003_00023,G,23 RUE DE CHAMPIAU,
520426768,00021,52042676800021,O,2012-12-01,,,9602BB,2018-07-23T19:31:38,false,3,,20,,RUE,DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,ZEN TAO,96.02B,NAFRev2,N,4.116031,50.12155,0.94,housenumber,20 Rue du Val Joly 59740 Willies,59661_0051_00020,G,20 RUE DU VAL JOLY,
523491728,00029,52349172800029,O,2011-02-08,,,,2014-04-02T09:23:03,false,2,,16,,RUE,DE LIESSIES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,56.10C,NAFRev2,O,4.097087,50.120928,0.94,housenumber,16 Rue de Liessies 59740 Willies,59661_0038_00016,G,16 RUE DE LIESSIES,
534067822,00013,53406782200013,O,2011-08-15,,,9529ZF,2015-03-18T00:38:45,true,4,,8,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,4.105787,50.125472,0.93,housenumber,8 Rue Camberlin 59740 Willies,59661_0007_00008,G,8 RUE CAMBERLIN,
539015180,00018,53901518000018,O,2012-01-01,,,,2014-04-15T05:34:01,true,2,SOLRE LE CHATEAU,14,,RTE,DU VAL JOLY,59740,WILLIES,,BP3,59661,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,70.22Z,NAFRev2,N,4.106972,50.120569,0.8,housenumber,14 Rue du Val Joly 59740 Willies,59661_0051_00014,G,14 RUE DU VAL JOLY,
752502856,00012,75250285600012,O,2012-07-01,,,,2013-10-15T03:47:55,true,2,,8,,RUE,DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,MANON DES ONGLES,96.02B,NAFRev2,N,4.105124,50.121788,0.94,housenumber,8 Rue du Val Joly 59740 Willies,59661_0051_00008,G,8 RUE DU VAL JOLY,
783887763,00010,78388776300010,O,,,,,,true,1,,,,,,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
783887771,00013,78388777100013,O,,,,,,true,1,,,,,,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783887797,00018,78388779700018,O,,NN,,,2006-11-25T22:15:58,true,1,,,,,,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,1972-08-26,F,,,,,97.23,NAP,N,,,0,,,,,,
789107927,00012,78910792700012,O,2012-10-01,01,2019,,2021-10-27T08:57:24,true,1,,12,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.41Z,NAFRev2,O,4.108252,50.127353,0.93,housenumber,12 Rue Camberlin 59740 Willies,59661_0007_00012,G,12 RUE CAMBERLIN,
793330572,00017,79333057200017,O,2013-04-15,,,,2014-07-10T02:44:24,true,1,,,,,36/3 RUE DU CHAMPION,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,GODART,82.19Z,NAFRev2,N,4.105302,50.114559,0.52,street,Rue de Champiau 59740 Willies,59661_0003,G,RUE DE CHAMPIAU,
798154506,00025,79815450600025,O,2013-10-01,,,,2021-02-23T16:26:25,false,1,,14,,RUE,DE LIESSIES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,4.097145,50.120951,0.94,housenumber,14 Rue de Liessies 59740 Willies,59661_0038_00014,G,14 RUE DE LIESSIES,
800549842,00014,80054984200014,O,2014-01-03,,,,2014-02-21T12:39:15,true,1,,4,,RUE,DE LIESSIES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,94.99Z,NAFRev2,N,4.098602,50.121151,0.94,housenumber,4 Rue de Liessies 59740 Willies,59661_0038_00004,G,4 RUE DE LIESSIES,
803295856,00014,80329585600014,O,2009-05-27,,,,2014-07-03T17:53:22,true,1,,24,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,96.09Z,NAFRev2,N,4.105642,50.114446,0.94,housenumber,24 Rue de Champiau 59740 Willies,59661_0003_00024,G,24 RUE DE CHAMPIAU,
808721484,00018,80872148400018,O,2015-01-01,,,,2018-04-06T18:02:51,true,1,,15,,RUE,DE LIESSIES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,4.095448,50.12065,0.94,housenumber,15 Rue de Liessies 59740 Willies,59661_0038_00015,G,15 RUE DE LIESSIES,
810845164,00013,81084516400013,O,2015-05-01,,,,2018-04-10T15:05:47,true,2,,4,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.10Z,NAFRev2,N,4.10355,50.123479,0.93,housenumber,4 Rue Camberlin 59740 Willies,59661_0007_00004,G,4 RUE CAMBERLIN,
810845164,00021,81084516400021,O,2015-05-01,,,,2016-03-09T04:13:46,false,2,,4,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,93.29Z,NAFRev2,N,4.10355,50.123479,0.93,housenumber,4 Rue Camberlin 59740 Willies,59661_0007_00004,G,4 RUE CAMBERLIN,
820699551,00017,82069955100017,O,2016-06-01,,,,2019-08-26T09:02:23,false,2,,24,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,71.11Z,NAFRev2,N,4.105642,50.114446,0.94,housenumber,24 Rue de Champiau 59740 Willies,59661_0003_00024,G,24 RUE DE CHAMPIAU,
828039552,00017,82803955200017,O,2017-03-20,01,2019,4312AZ,2021-10-27T09:32:11,true,1,,24,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,EIRL BERTEAUX PAYSAGE,81.30Z,NAFRev2,N,4.105642,50.114446,0.94,housenumber,24 Rue de Champiau 59740 Willies,59661_0003_00024,G,24 RUE DE CHAMPIAU,
829556711,00010,82955671100010,O,2017-04-10,,,,2017-05-11T14:26:25,true,1,,1,,RUE,TAVAUX,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,CHARLIE'S WOOD,31.09B,NAFRev2,N,4.097041,50.120101,0.93,housenumber,1 Rue Tavaux 59740 Willies,59661_0008_00001,G,1 RUE TAVAUX,
830077368,00017,83007736800017,O,2017-04-01,,,,2017-12-04T09:32:56,true,2,,4,,RUE,CAMBERLIN,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,93.21Z,NAFRev2,N,4.10355,50.123479,0.93,housenumber,4 Rue Camberlin 59740 Willies,59661_0007_00004,G,4 RUE CAMBERLIN,
833623572,00041,83362357200041,O,2021-04-01,,,,2021-04-27T11:36:41,false,1,,21,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.73A,NAFRev2,N,4.105138,50.114832,0.94,housenumber,21 Rue de Champiau 59740 Willies,59661_0003_00021,G,21 RUE DE CHAMPIAU,
837492917,00013,83749291700013,O,2018-02-08,,,,2018-02-15T10:15:50,true,1,,1,,RUE,DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,68.20B,NAFRev2,N,4.099856,50.121054,0.94,housenumber,1 Rue du Val Joly 59740 Willies,59661_0051_00001,G,1 RUE DU VAL JOLY,
838627263,00018,83862726300018,O,2018-04-02,,,,2021-09-21T20:00:36,true,6,,4,,RUE,DU CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2021-09-12,A,,,,TURTLESOFT,62.01Z,NAFRev2,N,4.098435,50.115029,0.79,housenumber,4 Rue de Champiau 59740 Willies,59661_0003_00004,G,4 RUE DE CHAMPIAU,
839933033,00012,83993303300012,O,2018-05-06,,,,2020-03-17T03:48:44,true,2,,21,,RUE,DU CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,4.105138,50.114832,0.8,housenumber,21 Rue de Champiau 59740 Willies,59661_0003_00021,G,21 RUE DE CHAMPIAU,
852130723,00012,85213072300012,O,2019-07-01,,,,2019-07-04T03:48:40,true,1,,19,,RUE,DE CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.29Z,NAFRev2,N,4.104342,50.114795,0.94,housenumber,19 Rue de Champiau 59740 Willies,59661_0003_00019,G,19 RUE DE CHAMPIAU,
882056344,00014,88205634400014,O,2020-03-15,,,,2020-03-03T08:36:16,true,1,,17,,RUE,DE BEUMONT,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,55.10Z,NAFRev2,N,4.103668,50.131403,0.94,housenumber,17 Rue de Beumont 59740 Willies,59661_0009_00017,G,17 RUE DE BEUMONT,
885003657,00016,88500365700016,O,2019-03-14,,,,2020-07-09T08:36:55,true,1,,,,,11 RUE DE LIESSIES,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,93.29Z,NAFRev2,N,4.096486,50.120693,0.94,housenumber,11 Rue de Liessies 59740 Willies,59661_0038_00011,G,11 RUE DE LIESSIES,
889286688,00011,88928668800011,O,2020-10-01,,,,2020-09-25T03:35:41,true,1,,1,,RUE,DU VAL JOLY,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ZE CONCEPT,45.11Z,NAFRev2,N,4.099856,50.121054,0.94,housenumber,1 Rue du Val Joly 59740 Willies,59661_0051_00001,G,1 RUE DU VAL JOLY,
900146283,00016,90014628300016,O,2021-06-01,,,,2021-06-11T11:45:15,true,1,,21,,RUE,DU CHAMPIAU,59740,WILLIES,,,59661,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,4.105138,50.114832,0.8,housenumber,21 Rue de Champiau 59740 Willies,59661_0003_00021,G,21 RUE DE CHAMPIAU,
