siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006831,00018,21800683100018,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,3,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007481,00016,26800748100016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321733305,00031,32173330500031,O,1995-05-29,,,,2019-11-14T14:01:01,false,4,LE BOIS VULCAIN,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,33.1B,NAFRev1,N,1.939799,49.756841,0.75,street,Du Bois Vulcain 80290 Saulchoy-sous-Poix,80728_sxbwsi,D,DU BOIS VULCAIN,
325970382,00017,32597038200017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
332345263,00013,33234526300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.04,NAP,N,,,0,,,,,,
348342106,00013,34834210600013,O,1988-09-20,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391844503,00014,39184450300014,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
421602269,00019,42160226900019,O,1998-12-30,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434813416,00014,43481341600014,O,2001-02-10,NN,,,2019-11-14T14:01:01,true,5,,4,,RUE,SAINT ANTOINE,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,41.10A,NAFRev2,O,1.938189,49.758552,0.93,housenumber,4 Rue Saint Antoine 80290 Saulchoy-sous-Poix,80728_0038_00004,G,4 RUE SAINT ANTOINE,
439182791,00012,43918279100012,O,2001-08-20,NN,,,2019-11-14T14:01:01,true,5,,4,,RUE,ST ANTOINE,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.938189,49.758552,0.82,housenumber,4 Rue Saint Antoine 80290 Saulchoy-sous-Poix,80728_0038_00004,G,4 RUE SAINT ANTOINE,
441639614,00011,44163961400011,O,2002-04-01,NN,,,2019-11-14T14:01:01,true,3,,4,,,ST ANTOINE,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4P,NAFRev1,N,1.938189,49.758552,0.71,housenumber,4 Rue Saint Antoine 80290 Saulchoy-sous-Poix,80728_0038_00004,G,4 RUE SAINT ANTOINE,
477892590,00019,47789259000019,O,2004-07-13,,,,2019-11-14T14:01:01,true,3,,4,,RUE,ST ANTOINE,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.938189,49.758552,0.82,housenumber,4 Rue Saint Antoine 80290 Saulchoy-sous-Poix,80728_0038_00004,G,4 RUE SAINT ANTOINE,
803973619,00023,80397361900023,O,2016-10-18,,,,2019-11-14T14:01:01,false,1,A HERICOURT,,,,PARCELLE ZA 8,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
825238736,00011,82523873600011,O,2017-01-06,,,,2019-11-14T14:01:01,false,1,,5,,RUE,DE L'OREE DU BOIS,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,66.22Z,NAFRev2,N,1.934315,49.756666,0.81,housenumber,5 Rue a l'Oree du Bois 80290 Saulchoy-sous-Poix,80728_0035_00005,G,5 RUE A L OREE DU BOIS,
830784583,00015,83078458300015,O,2017-06-30,,,,2020-01-08T03:55:31,true,1,,3,,,RUE DU FIL DE L'EAU,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,1.938432,49.757632,0.79,street,Rue au Fil de l'Eau 80290 Saulchoy-sous-Poix,80728_0030,G,RUE AU FIL DE L EAU,
831612965,00010,83161296500010,O,2017-08-01,,,,2019-11-14T14:01:01,true,1,,11,,,DU BOIS VULCAIN,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,1.938192,49.755931,0.93,housenumber,11 Du Bois Vulcain 80290 Saulchoy-sous-Poix,80728_sxbwsi_00011,G,11 DU BOIS VULCAIN,
831701131,00011,83170113100011,O,2017-09-08,,,,2019-11-14T14:01:01,true,1,,11,,,DU BOIS VULCAIN,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,1.938192,49.755931,0.93,housenumber,11 Du Bois Vulcain 80290 Saulchoy-sous-Poix,80728_sxbwsi_00011,G,11 DU BOIS VULCAIN,
837758317,00015,83775831700015,O,2018-01-21,,,,2019-11-14T14:01:01,true,1,,4,,PL,SALCEIUM,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,93.12Z,NAFRev2,N,1.937958,49.756926,0.79,housenumber,4 Place Salceium 80290 Saulchoy-sous-Poix,80728_9lfjcn_00004,G,4 PLACE SALCEIUM,
843780438,00019,84378043800019,O,2018-09-01,,,,2019-11-14T14:01:01,true,1,,6,,IMP,DES LILAS,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,1.934889,49.756349,0.81,housenumber,6 Impasse des Lilas 80290 Saulchoy-sous-Poix,80728_0033_00006,G,6 IMPASSE DES LILAS,
883431215,00010,88343121500010,O,2020-05-02,,,4399CZ,2020-06-04T08:37:47,true,1,,4,,IMP,DES LILAS,80290,SAULCHOY-SOUS-POIX,,,80728,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,41.20A,NAFRev2,O,1.93513,49.756423,0.81,housenumber,4 Impasse des Lilas 80290 Saulchoy-sous-Poix,80728_0033_00004,G,4 IMPASSE DES LILAS,
