siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680202,00064,09668020200064,O,1996-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.3J,NAF1993,O,0.604818,42.806796,0.81,street,Route de Luchon 31110 Juzet-de-Luchon,31244_0001,G,ROUTE DE LUCHON,
213102445,00011,21310244500011,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102445,00037,21310244500037,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2010-11-22,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,0.609208,42.80853,0.91,street,Place de la Mairie 31110 Juzet-de-Luchon,31244_0087,D,PLACE DE LA MAIRIE,
263103640,00011,26310364000011,O,1984-07-02,NN,,,2020-06-26T10:29:59,true,4,,,,,MAIRIE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2020-05-23,F,CCAS,,,,88.99B,NAFRev2,N,0.609208,42.80853,0.91,street,Place de la Mairie 31110 Juzet-de-Luchon,31244_0087,G,PLACE DE LA MAIRIE,
263107948,00014,26310794800014,O,1984-11-20,NN,,,2020-06-26T11:12:11,true,4,,,,,MAIRIE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2020-05-23,F,CDE,,,,88.99B,NAFRev2,N,0.609208,42.80853,0.91,street,Place de la Mairie 31110 Juzet-de-Luchon,31244_0087,G,PLACE DE LA MAIRIE,
301735593,00024,30173559300024,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302052568,00011,30205256800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,,,0,,,,,,
302052576,00014,30205257600014,O,,,,,2019-11-14T14:00:31,true,1,,5,,RUE,SYLVIE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,0.608153,42.806947,0.51,housenumber,5 Rue du Vieux Chemin 31110 Juzet-de-Luchon,31244_0005_00005,G,5 RUE DU VIEUX CHEMIN,
304145733,00032,30414573300032,O,2004-05-13,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-04-30,F,LOCA TP SERVICES,,,,77.32Z,NAFRev2,O,0.604818,42.806796,0.81,street,Route de Luchon 31110 Juzet-de-Luchon,31244_0001,G,ROUTE DE LUCHON,
304297963,00015,30429796300015,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
305959397,00012,30595939700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA CASCADE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.609734,42.808634,0.76,street,Chemin de la Cascade 31110 Juzet-de-Luchon,31244_0007,G,CHEMIN DE LA CASCADE,
310292933,00028,31029293300028,O,1990-04-15,NN,,,2019-11-14T14:00:31,true,4,,,,LD,TREMOURIOUS,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,0.609084,42.806426,0.93,street,Tremourious 31110 Juzet-de-Luchon,31244_qppoj0,G,TREMOURIOUS,
317575975,00022,31757597500022,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE TICOULET,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,0.608201,42.809762,0.7,street,Rue du Ticoulet 31110 Juzet-de-Luchon,31244_0015,G,RUE DU TICOULET,
319892733,00019,31989273300019,O,1980-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CAMPING,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1996-09-30,F,CAMPING ESPACE VERT,,,,55.2C,NAF1993,O,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
319892733,00027,31989273300027,O,1989-12-01,NN,,,2021-05-22T03:33:21,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324075415,00145,32407541500145,O,1989-06-26,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE TOULOUSE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,AV,REMY COMET,31110,JUZET-DE-LUCHON,,,31244,,,,,2001-12-31,F,LA RICHARDE,,,,52.4C,NAF1993,N,0.609634,42.803709,0.39,street,Rue de Tremourious 31110 Juzet-de-Luchon,31244_0021,G,RUE DE TREMOURIOUS,
327039574,00014,32703957400014,O,1983-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
327481099,00031,32748109900031,O,1993-08-01,NN,,4321AB,2019-11-14T14:00:31,true,3,LD BAZUS,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
329826747,00027,32982674700027,O,2005-02-07,NN,,,2021-02-23T10:50:31,true,14,,,,RUE,DU VIEUX CHEMIN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.51Z,NAFRev2,N,0.608077,42.80657,0.94,street,Rue du Vieux Chemin 31110 Juzet-de-Luchon,31244_0005,G,RUE DU VIEUX CHEMIN,
330363888,00034,33036388800034,O,2019-02-01,,,,2019-12-13T08:51:11,true,1,,34,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,0.608277,42.803129,0.86,housenumber,34 Route de Montauban 31110 Juzet-de-Luchon,31244_0003_00034,G,34 ROUTE DE MONTAUBAN,
331069526,00027,33106952600027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
331864553,00010,33186455300010,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L EGLISE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,55.73,NAP,N,0.608234,42.808662,0.94,street,Rue de l’Eglise 31110 Juzet-de-Luchon,31244_0009,G,RUE DE L EGLISE,
334262193,00033,33426219300033,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,3,CHANTE ALOUETTE,,,RUE,DE L'ANGLADE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60866,42.807297,0.85,street,Rue l’Anglade 31110 Juzet-de-Luchon,31244_0006,G,RUE L ANGLADE,
334278611,00044,33427861100044,O,1998-08-06,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334370111,00018,33437011100018,O,1986-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334403615,00019,33440361500019,O,1986-01-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334985819,00021,33498581900021,O,2007-11-27,,,,2019-11-14T14:00:31,true,3,RTE DE MONTAUBAN,,,CHE,LES CLOUDETS,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,86.90D,NAFRev2,N,0.60723,42.803931,0.76,street,Chemin des Cloudets 31110 Juzet-de-Luchon,31244_v842rj,G,CHEMIN DES CLOUDETS,
338533037,00028,33853303700028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,77.04,NAP,N,,,0,,,,,,
340013663,00026,34001366300026,O,1990-02-15,,,,2019-11-14T14:00:31,true,4,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340337781,00017,34033778100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.57,NAP,N,,,0,,,,,,
340961721,00032,34096172100032,O,1997-01-01,NN,,4399CZ,2019-11-14T14:00:31,false,6,,,,RUE,DE TREMOURIOUS,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.609634,42.803709,0.94,street,Rue de Tremourious 31110 Juzet-de-Luchon,31244_0021,G,RUE DE TREMOURIOUS,
341140663,00251,34114066300251,O,1993-12-29,NN,,,2019-11-14T14:00:31,false,2,,,,AV,REMY COMET,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
348858192,00035,34885819200035,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
349942961,00013,34994296100013,O,1989-03-07,NN,,,2019-11-14T14:00:31,false,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,45.1A,NAF1993,,,,0,,,,,,
349942961,00021,34994296100021,O,2001-10-03,NN,,,2019-11-14T14:00:31,true,6,RTE DE MONTAUBAN,4,,LOT,LE CLOS DU CHATEAU,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,0.607177,42.806565,0.45,housenumber,4 Route de Montauban 31110 Juzet-de-Luchon,31244_0003_00004,D,4 ROUTE DE MONTAUBAN,
350459988,00035,35045998800035,O,1998-07-16,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DES PRES DE L'EGLISE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.605787,42.808539,0.87,street,Chemin des Pres de l’Eglise 31110 Juzet-de-Luchon,31244_0017,G,CHEMIN DES PRES DE L EGLISE,
351079116,00031,35107911600031,O,2004-06-01,NN,,,2019-11-14T14:00:31,false,2,,,,RUE,DE TREMOURIOUS,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,0.609634,42.803709,0.94,street,Rue de Tremourious 31110 Juzet-de-Luchon,31244_0021,G,RUE DE TREMOURIOUS,
352836290,00051,35283629000051,O,2007-06-01,,,,2021-02-23T11:05:14,true,3,LE CELINDA,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
352948111,00013,35294811100013,O,1990-01-04,NN,,4399CZ,2019-11-14T14:00:31,true,4,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
378499123,00032,37849912300032,O,2002-05-30,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE SALLES,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,81.30Z,NAFRev2,N,0.607277,42.809263,0.82,street,Route de Salles 31110 Juzet-de-Luchon,31244_0004,G,ROUTE DE SALLES,
380542068,00024,38054206800024,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
387846041,00052,38784604100052,O,2010-02-01,,,,2019-11-14T14:00:31,false,2,,,,RUE,DU TICOULET,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,0.608201,42.809762,0.94,street,Rue du Ticoulet 31110 Juzet-de-Luchon,31244_0015,G,RUE DU TICOULET,
387846041,00060,38784604100060,O,2014-09-11,,,,2021-02-09T11:30:57,false,2,,7,,RUE,DE L'ANGLADE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.39Z,NAFRev2,N,0.608839,42.80734,0.86,housenumber,7 Rue l’Anglade 31110 Juzet-de-Luchon,31244_0006_00007,G,7 RUE L ANGLADE,
388107005,00026,38810700500026,O,1999-07-05,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.3B,NAFRev1,N,0.604818,42.806796,0.81,street,Route de Luchon 31110 Juzet-de-Luchon,31244_0001,G,ROUTE DE LUCHON,
389719238,00047,38971923800047,O,2008-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2014-03-31,F,ECO PNEU,,,,45.20B,NAFRev2,O,0.604818,42.806796,0.81,street,Route de Luchon 31110 Juzet-de-Luchon,31244_0001,G,ROUTE DE LUCHON,
392631867,00018,39263186700018,O,1993-10-01,NN,,,2019-11-14T14:00:31,true,6,,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.41A,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
393545108,00036,39354510800036,O,2011-02-01,,,,2019-11-14T14:00:31,false,2,,,,CHE,DU CLOUTAS,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,85.51Z,NAFRev2,N,0.607368,42.801342,0.64,street,Chemin de Cloutas 31110 Juzet-de-Luchon,31244_0018,G,CHEMIN DE CLOUTAS,
394187397,00010,39418739700010,O,1993-12-19,,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394330427,00037,39433042700037,O,1999-01-14,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME SAUGOULT NADINE,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
399663400,00022,39966340000022,O,1997-06-05,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MONTAUBAN DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,55.20Z,NAFRev2,O,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
400111118,00016,40011111800016,O,1995-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
400288429,00048,40028842900048,O,2019-09-18,,,,2022-10-03T08:52:01,true,2,,,,PL,DE LA MAIRIE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,0.609208,42.80853,0.82,street,Place de la Mairie 31110 Juzet-de-Luchon,31244_0087,G,PLACE DE LA MAIRIE,
404027872,00013,40402787200013,O,1980-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404027880,00016,40402788000016,O,1983-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404027898,00018,40402789800018,O,1981-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404027906,00019,40402790600019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404755738,00014,40475573800014,O,1981-11-02,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.609208,42.80853,0.91,street,Place de la Mairie 31110 Juzet-de-Luchon,31244_0087,D,PLACE DE LA MAIRIE,
404820458,00010,40482045800010,O,1996-04-15,NN,,,2019-11-14T14:00:31,false,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
410237929,00055,41023792900055,O,2006-03-02,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,47.23Z,NAFRev2,O,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
410785547,00010,41078554700010,O,1997-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.604818,42.806796,0.81,street,Route de Luchon 31110 Juzet-de-Luchon,31244_0001,G,ROUTE DE LUCHON,
413202615,00022,41320261500022,O,2006-01-01,,,,2019-11-14T14:00:31,false,2,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414211847,00010,41421184700010,O,1997-10-24,,,,2019-11-14T14:00:31,true,1,,,,RTE,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2L,NAF1993,N,0.608391,42.803849,0.39,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
422224139,00010,42222413900010,O,1999-04-02,,,,2019-11-14T14:00:31,false,3,,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
422224139,00028,42222413900028,O,2004-09-01,,,,2021-02-23T11:43:46,true,3,,,,LD,MATECH,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.608382,42.810525,0.93,street,Matech 31110 Juzet-de-Luchon,31244_m78ej1,G,MATECH,
422431643,00010,42243164300010,O,1999-04-10,NN,,,2019-11-14T14:00:31,true,4,CHEZ AMANDOZ,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,85.51Z,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
423929041,00014,42392904100014,O,1999-07-04,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DU SABOTIER,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.608442,42.808164,0.94,street,Rue du Sabotier 31110 Juzet-de-Luchon,31244_0013,G,RUE DU SABOTIER,
425253697,00014,42525369700014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425254489,00015,42525448900015,O,1986-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425254760,00019,42525476000019,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429119746,00031,42911974600031,O,2019-12-31,01,2020,,2022-08-29T09:07:48,true,2,,14,,CHE,DES PRES DE L EGLISE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,93.12Z,NAFRev2,O,0.605553,42.808997,0.87,housenumber,14 Chemin des Pres de l’Eglise 31110 Juzet-de-Luchon,31244_0017_00014,G,14 CHEMIN DES PRES DE L EGLISE,
429308539,00015,42930853900015,O,2000-01-27,,,,2019-11-14T14:00:31,false,3,RESIDENCE DES DALHIAS,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
430324384,00014,43032438400014,O,2000-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DE LA CROIX DE MATECH,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,0.607865,42.809489,0.94,street,Rue de la Croix de Matech 31110 Juzet-de-Luchon,31244_0014,G,RUE DE LA CROIX DE MATECH,
430324384,00022,43032438400022,O,2016-05-01,,,,2021-02-23T11:50:12,true,1,,8,,,LOTISSEMENT LE CLOS DU CHATEAU,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-1.748642,46.4999432,0.81,poi.residential,Lotissement Le Clos de Callunas (Zone résidentielle) Château-d'Olonne,https://osm.org/way/375055822,G,,
430507269,00016,43050726900016,O,1971-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431365808,00010,43136580800010,O,2000-01-01,NN,,,2023-05-05T03:37:07,true,16,,,,RUE,DU VIEUX CHEMIN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,85.51Z,NAFRev2,N,0.608077,42.80657,0.94,street,Rue du Vieux Chemin 31110 Juzet-de-Luchon,31244_0005,G,RUE DU VIEUX CHEMIN,
433052115,00030,43305211500030,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
434290664,00011,43429066400011,O,2001-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DU SABOTIER,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.608442,42.808164,0.94,street,Rue du Sabotier 31110 Juzet-de-Luchon,31244_0013,G,RUE DU SABOTIER,
438691974,00010,43869197400010,O,2001-08-15,NN,,,2019-11-14T14:00:31,true,3,CHEZ JACQUES DROUGARD,,,,LE CELINDA,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439735416,00018,43973541600018,P,2001-11-09,NN,,3312ZB,2019-11-14T14:00:31,false,7,[ND],[ND],[ND],[ND],[ND],[ND],JUZET-DE-LUCHON,,[ND],31244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-30,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
440008464,00024,44000846400024,O,2013-02-18,NN,,,2019-11-14T14:00:31,true,2,,6,,RUE,DE L'ANGLADE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,47.91A,NAFRev2,O,0.608662,42.807336,0.86,housenumber,6 Rue l’Anglade 31110 Juzet-de-Luchon,31244_0006_00006,G,6 RUE L ANGLADE,
440421352,00012,44042135200012,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DE LA CROIX DE MATECH,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.607865,42.809489,0.94,street,Rue de la Croix de Matech 31110 Juzet-de-Luchon,31244_0014,G,RUE DE LA CROIX DE MATECH,
442278610,00013,44227861000013,O,2002-04-16,,,,2019-11-14T14:00:31,false,2,,,,CHE,DES BESSADES,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,O,0.606583,42.810198,0.63,street,Chemin de Bessade 31110 Juzet-de-Luchon,31244_0016,G,CHEMIN DE BESSADE,
442451365,00013,44245136500013,O,2002-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,LOT,LE CLOS DU CHATEAU,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
442707329,00052,44270732900052,O,2005-12-26,,,,2019-11-14T14:00:31,false,2,,,,RUE,DU TICOULET,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,85.1G,NAFRev1,N,0.608201,42.809762,0.94,street,Rue du Ticoulet 31110 Juzet-de-Luchon,31244_0015,G,RUE DU TICOULET,
443055777,00025,44305577700025,O,2010-07-01,,,,2021-02-23T13:25:14,true,1,,,,CHE,DES PRES DE L'EGLISE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,0.605787,42.808539,0.87,street,Chemin des Pres de l’Eglise 31110 Juzet-de-Luchon,31244_0017,G,CHEMIN DES PRES DE L EGLISE,
444608442,15115,44460844215115,O,2021-10-01,,,,2021-10-07T11:00:30,false,1,,,,RTE,DE LUCHON,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.13Z,NAFRev2,O,0.604818,42.806796,0.81,street,Route de Luchon 31110 Juzet-de-Luchon,31244_0001,G,ROUTE DE LUCHON,
449717792,00013,44971779200013,O,2002-11-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450588124,00047,45058812400047,O,2005-05-01,NN,,,2019-11-14T14:00:31,false,7,,,,RTE,DE SODE,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,70.10Z,NAFRev2,N,0.608977,42.808688,0.78,street,Route de Sode 31110 Juzet-de-Luchon,31244_0002,G,ROUTE DE SODE,
451957385,00011,45195738500011,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.18Z,NAFRev2,N,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,
452529902,00010,45252990200010,O,2004-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DU PRAT ARDOUN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,0.607473,42.801725,0.77,street,Rue Prat Ardoun 31110 Juzet-de-Luchon,31244_0019,G,RUE PRAT ARDOUN,
452638828,00049,45263882800049,O,2005-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MONTAUBAN,31110,JUZET-DE-LUCHON,,,31244,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,41.20B,NAFRev2,O,0.608391,42.803849,0.84,street,Route de Montauban 31110 Juzet-de-Luchon,31244_0003,G,ROUTE DE MONTAUBAN,