siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056402811,00014,05640281100014,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,81.21,NAP,N,,,0,,,,,,
056409030,00014,05640903000014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,5.622832,44.827226,0.83,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
057504649,00013,05750464900013,O,1957-01-01,12,2019,1061AZ,2021-10-27T08:03:10,true,4,,,,RUE,DU MOULIN,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,5.622993,44.825627,0.95,street,Rue du Moulin 38930 Clelles,38113_0214,G,RUE DU MOULIN,
058403916,00016,05840391600016,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
058413311,00018,05841331100018,O,1958-01-01,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
059422915,00013,05942291500013,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
061403499,00017,06140349900017,O,,,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
063404800,00011,06340480000011,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
067401703,00011,06740170300011,O,,,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
067408047,00016,06740804700016,O,,,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
068403674,00010,06840367400010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.622832,44.827226,0.83,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
069409597,00015,06940959700015,O,1969-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,5.622832,44.827226,0.83,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
072404023,00011,07240402300011,O,1972-01-01,NN,,,2018-05-26T03:37:57,true,6,,,,,CENTRALE DE PARASSAT,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
072404023,00029,07240402300029,O,2004-01-01,,,,2006-10-26T23:37:28,false,2,,,,,PARASSAT,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,5.623343,44.827137,0.41,street,Passage de la Tour 38930 Clelles,38113_0280,G,PASSAGE DE LA TOUR,
072500549,00141,07250054900141,O,1998-02-07,NN,,,2014-06-08T03:52:57,false,4,,,,PL,DE L'EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,69.20Z,NAFRev2,N,5.623912,44.827794,0.81,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
173802117,00122,17380211700122,O,1983-03-26,NN,,,,false,3,GROUPE SCOLAIRE,,,,GROUPE SCOLAIRE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT CLELLES,,,,75.1A,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
213801137,00018,21380113700018,O,1983-03-01,02,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.614661,44.823769,0.45,street,Chemin de la Villa des Roses 38930 Clelles,38113_0161,D,CHEMIN DE LA VILLA DES ROSES,
213801137,00026,21380113700026,O,1983-12-21,02,2019,,2021-10-27T08:08:09,false,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801137,00034,21380113700034,O,1997-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,D,PLACE DE LA MAIRIE,
243800059,00012,24380005900012,O,,,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
243800877,00017,24380087700017,O,1992-12-29,NN,,,2013-05-18T02:18:19,true,5,,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
243800877,00025,24380087700025,O,1996-01-01,NN,,,2012-02-22T14:15:11,false,4,,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
243800877,00033,24380087700033,O,2001-06-01,NN,,,2012-02-22T14:15:11,false,4,MAIRIE,,,PL,DE LA MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,5.622832,44.827226,0.83,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
243800877,00041,24380087700041,O,2003-04-01,NN,,,2012-02-22T14:15:11,false,4,,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-01-01,F,IMMOBILIER ENTREPRISE LA CROIZETTE,,,,42.99Z,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
243800877,00058,24380087700058,O,2003-10-01,NN,,,2012-02-22T14:15:11,false,4,,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-01-01,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
253800460,00011,25380046000011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,90.13,NAP,N,5.614661,44.823769,0.45,street,Chemin de la Villa des Roses 38930 Clelles,38113_0161,G,CHEMIN DE LA VILLA DES ROSES,
263802654,00016,26380265400016,O,1994-01-01,NN,,,2016-11-20T14:04:22,true,4,MAIRIE,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,D,PLACE DE LA MAIRIE,
263805558,00016,26380555800016,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,D,PLACE DE LA MAIRIE,
300991197,00058,30099119700058,O,2004-02-15,NN,,,2014-06-13T23:51:57,false,5,,,,PL,DE L EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,5.623912,44.827794,0.81,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
301556064,00048,30155606400048,O,1992-12-25,NN,,,2012-08-06T14:29:05,false,4,,,,,FERME BACHELARD,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03B,NAFRev2,N,4.9196933,44.9358293,0.88,poi.public_building,Collège Gaston Bachelard (fermé) (Bâtiment public) Valence,https://osm.org/relation/1552920,G,,
301579868,00011,30157986800011,O,,NN,,,,true,1,,,,,GARE SNCF,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.605572,44.827739,0.46,street,Route de la Gare 38930 Clelles,38113_75mi29,G,ROUTE DE LA GARE,
302210612,00016,30221061200016,O,1963-01-01,NN,,,2014-07-08T00:11:36,true,7,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
305108722,00029,30510872200029,O,1900-01-01,01,2019,,2021-10-27T08:15:27,true,4,,,,LD,LES  CROIZETTES,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.605134,44.830488,0.73,street,Zone Artisanale de la Croizette 38930 Clelles,38113_1frllr,G,ZONE ARTISANALE DE LA CROIZETTE,
305566143,00023,30556614300023,O,,NN,,,,true,1,,,,,LES THEYSSONNIERES,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,85.1C,NAF1993,N,5.626088,44.821243,0.78,street,Chemin de Theyssonniere 38930 Clelles,38113_0170,G,CHEMIN DE THEYSSONNIERE,
305566945,00047,30556694500047,O,2013-05-02,,,,2015-11-20T04:36:08,true,1,ALL DES SEQUIOAS,,,RUE,DU MONT AIGUILLE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,82.19Z,NAFRev2,N,5.621,44.827781,0.95,street,Rue du Mont Aiguille 38930 Clelles,38113_0211,G,RUE DU MONT AIGUILLE,
306696337,00048,30669633700048,O,2003-09-19,NN,,,2008-11-26T05:58:30,true,4,,,,,,38930,CLELLES,,BP 6,38113,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
309774313,00014,30977431300014,O,1963-01-01,NN,,,2008-11-07T00:24:38,true,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
310042734,00015,31004273400015,O,1977-01-01,NN,,,2010-08-13T13:53:16,true,4,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312265457,00019,31226545700019,O,1963-01-01,NN,,,2008-11-07T00:27:22,true,4,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2005-03-12,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
313579591,00030,31357959100030,O,1996-01-26,NN,,4399CZ,2015-03-18T01:41:38,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313607061,00014,31360706100014,O,1900-01-01,,,,,true,4,,,,LD,LONGEFONDS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,74.2C,NAF1993,N,5.633527,44.812915,0.92,street,Chemin de Longefonds 38930 Clelles,38113_0068,G,CHEMIN DE LONGEFONDS,
318139623,00017,31813962300017,O,,NN,,,,true,1,,,,,NOM DENOMMEE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.08,NAP,N,,,0,,,,,,
319301180,00034,31930118000034,O,2003-01-01,NN,,,2014-04-02T15:09:26,true,2,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
319429700,00010,31942970000010,O,1980-07-01,NN,,,2021-12-13T09:58:47,false,3,,,,PL,DE LA GARE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.605153,44.827376,0.81,street,Place de la Gare 38930 Clelles,38113_0130,G,PLACE DE LA GARE,
320675606,00026,32067560600026,O,2017-07-22,,,,2021-02-23T10:44:35,true,1,,,,,LES HORMES,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,47.99A,NAFRev2,N,5.614447,44.827289,0.94,street,Les Hormes 38930 Clelles,38113_2iw3ee,G,LES HORMES,
321102303,00013,32110230300013,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
322840497,00018,32284049700018,O,1981-10-01,,,,,false,4,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322840497,00034,32284049700034,O,2000-09-04,,,,2008-01-04T18:39:43,true,3,SCM MAIS MED DE CLELLES,,,PL,DE L EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.623912,44.827794,0.81,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
323470104,00031,32347010400031,O,2000-04-18,NN,,,2013-02-19T11:51:10,false,5,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
324657436,00014,32465743600014,O,1982-04-05,NN,,,2006-11-25T09:57:46,true,5,,,,LD,CHANAL,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.62416,44.823896,0.38,street,Chemin de Champlas 38930 Clelles,38113_4ak7uj,G,CHEMIN DE CHAMPLAS,
324705193,00021,32470519300021,O,1998-01-17,NN,,,,false,4,,,,,LE BOURG,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,5.606577,44.828144,0.41,street,Chemin de Bouthoui 38930 Clelles,38113_8tfsey,G,CHEMIN DE BOUTHOUI,
324887983,00017,32488798300017,O,1982-05-20,NN,,,2008-11-07T00:41:58,true,5,,,,,GRANDE RUE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.1B,NAFRev1,O,5.63881,44.811081,0.7,street,Grand Rue 38930 Clelles,38113_0057,G,GRAND RUE,
326420213,00034,32642021300034,O,1998-08-01,,,,,false,3,CENTRE MULTI SOCIETES,,,,LE BOURG,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,5.606577,44.828144,0.41,street,Chemin de Bouthoui 38930 Clelles,38113_8tfsey,G,CHEMIN DE BOUTHOUI,
326443454,00037,32644345400037,O,,NN,,,,true,1,,,,,MAISON DE LA GARE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,5.605572,44.827739,0.58,street,Route de la Gare 38930 Clelles,38113_75mi29,G,ROUTE DE LA GARE,
326590437,00017,32659043700017,O,1982-12-15,NN,,,2008-04-05T00:26:59,true,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326704871,00010,32670487100010,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
326896685,00020,32689668500020,O,2011-10-24,00,2019,,2021-11-22T15:04:21,true,4,,,,PL,DE L EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.623912,44.827794,0.81,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
329185342,00055,32918534200055,O,2013-05-01,,,5610CQ,2021-07-09T08:38:46,false,2,RD 1075,,,,CHAMPLAS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2020-09-01,F,DIDIER LAVERCIER LE MUSTANG,,,,56.10C,NAFRev2,N,5.623207,44.82249,0.94,street,Champlas 38930 Clelles,38113_lerach,G,CHAMPLAS,
329443527,00034,32944352700034,O,2015-08-01,,,,2021-02-23T10:50:16,true,1,,,,RUE,DU PAVILLON,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90F,NAFRev2,N,5.627287,44.826083,0.94,street,Rue du Pavillon 38930 Clelles,38113_0095,G,RUE DU PAVILLON,
329588909,00054,32958890900054,O,2003-01-01,NN,,,2017-12-07T08:09:11,true,3,,,,,FOURCHE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.621443,44.821713,0.94,street,Fourche 38930 Clelles,38113_1xu7h5,G,FOURCHE,
329588909,00062,32958890900062,O,2008-01-08,,,,2010-07-07T08:47:05,false,2,,,,,LES FOURCHES,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,5.621295,44.821223,0.77,street,Chemin de Fourches 38930 Clelles,38113_0052,G,CHEMIN DE FOURCHES,
330101171,00016,33010117100016,O,1984-06-01,00,2019,,2021-10-27T08:27:41,true,8,PARCELLE 262,,,QUA,DE LA GARE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2017-03-31,A,"SNACK, BAR, PISCINE FERRAT",,,,68.20B,NAFRev2,N,5.605572,44.827739,0.69,street,Route de la Gare 38930 Clelles,38113_75mi29,G,ROUTE DE LA GARE,
330101171,00024,33010117100024,O,1988-03-14,NN,,,,false,3,LA GARE,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.606348,44.827716,0.94,street,La Gare 38930 Clelles,38113_yokm04,D,LA GARE,
330225749,00010,33022574900010,O,1900-01-01,NN,,,2016-04-18T08:30:06,false,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330676719,00025,33067671900025,O,2012-12-03,02,2019,,2021-10-27T08:28:03,false,1,,,,ALL,DES SEQUOIAS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,88.91A,NAFRev2,O,5.62089,44.827063,0.83,street,Allee des Sequoias 38930 Clelles,38113_0141,G,ALLEE DES SEQUOIAS,
330986357,00011,33098635700011,O,1984-09-21,NN,,,,true,1,,,,PL,DE LA MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,5.622832,44.827226,0.83,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
330988338,00035,33098833800035,O,1900-01-01,NN,,,2020-07-30T09:09:34,false,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331907881,00048,33190788100048,O,2003-08-01,NN,,,2006-12-15T00:26:05,false,3,,,,RUE,PRINCIPALE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,5.621,44.827781,0.34,street,Rue du Mont Aiguille 38930 Clelles,38113_0211,G,RUE DU MONT AIGUILLE,
332818806,00025,33281880600025,O,2004-08-15,,,,2006-12-15T00:26:39,false,3,,,,,LE VILLAGE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.4C,NAFRev1,N,5.623902,44.825199,0.94,street,Le Village 38930 Clelles,38113_c4cv4w,G,LE VILLAGE,
332818806,00058,33281880600058,O,2010-04-17,,,,2017-11-24T15:27:30,false,2,,,,LD,FOURCHES,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,47.99A,NAFRev2,N,5.621295,44.821223,0.92,street,Chemin de Fourches 38930 Clelles,38113_0052,G,CHEMIN DE FOURCHES,
332818806,00074,33281880600074,O,2019-06-16,,,,2021-02-23T10:52:28,true,1,LA CONDAMINE DE LADRAY,239,,RTE,DE MENS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2019-06-16,A,,,,,68.31Z,NAFRev2,N,5.629306,44.826747,0.82,housenumber,239 Route de Mens 38930 Clelles,38113_4sblcn_00239,G,239 ROUTE DE MENS,
332863620,00016,33286362000016,O,1983-04-23,NN,,,2008-01-04T20:31:29,true,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333558310,00012,33355831000012,O,1985-06-18,NN,,,,true,1,,,,,GABERT,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,5.641376,44.822497,0.91,street,Chemin de Gabert 38930 Clelles,38113_0056,G,CHEMIN DE GABERT,
337668727,00023,33766872700023,O,2008-09-11,,,,2014-07-08T00:41:24,true,2,,,,,LONGEFONDS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,47.81Z,NAFRev2,N,5.633527,44.812915,0.92,street,Chemin de Longefonds 38930 Clelles,38113_0068,G,CHEMIN DE LONGEFONDS,
340706084,00035,34070608400035,O,1999-02-26,NN,,,2008-01-04T21:44:56,false,3,MAISON MEDICALE,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
341383172,00010,34138317200010,O,1987-05-01,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341494771,00049,34149477100049,O,1997-10-17,NN,,,2008-11-07T01:02:12,true,4,,,,PL,EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,72.3Z,NAF1993,O,5.623912,44.827794,0.83,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
341982155,00010,34198215500010,O,,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.03,NAP,N,,,0,,,,,,
342775442,00029,34277544200029,O,2010-09-25,01,2019,,2021-10-27T08:35:28,false,3,,,,PL,DE LA MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,90.01Z,NAFRev2,O,5.622832,44.827226,0.83,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
344073622,00013,34407362200013,O,,,,,,true,1,,,,PL,DE LA GARE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.1A,NAF1993,N,5.605153,44.827376,0.81,street,Place de la Gare 38930 Clelles,38113_0130,G,PLACE DE LA GARE,
344201314,00046,34420131400046,O,2008-01-01,,,,2008-08-05T16:34:31,false,2,,,,CHE,DE L'ORATOIRE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.612347,44.828998,0.84,street,Chemin de l’Oratoire 38930 Clelles,38113_wlgdd1,G,CHEMIN DE L ORATOIRE,
344337787,00016,34433778700016,O,1988-03-01,,,,,true,1,,,,,LONGEFONDS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.2A,NAF1993,N,5.633527,44.812915,0.92,street,Chemin de Longefonds 38930 Clelles,38113_0068,G,CHEMIN DE LONGEFONDS,
344583737,00012,34458373700012,O,1988-01-08,NN,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344967591,00019,34496759100019,O,,NN,,,,true,1,,,,,LA TOUR,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,5.623343,44.827137,0.91,street,Passage de la Tour 38930 Clelles,38113_0280,G,PASSAGE DE LA TOUR,
348197872,00016,34819787200016,O,,NN,,,,true,1,,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
348235870,00014,34823587000014,O,1972-07-26,NN,,,2013-05-18T04:09:25,true,3,MAIRIE,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,
348236654,00011,34823665400011,O,1988-10-05,NN,,,2021-02-23T11:01:09,true,4,,,,,LONGEFONDS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,5.633527,44.812915,0.92,street,Chemin de Longefonds 38930 Clelles,38113_0068,G,CHEMIN DE LONGEFONDS,
348476631,00018,34847663100018,O,1988-10-01,01,2019,1071CB,2022-02-15T03:55:12,true,5,,,,,LE BOURG,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,O,5.606577,44.828144,0.41,street,Chemin de Bouthoui 38930 Clelles,38113_8tfsey,G,CHEMIN DE BOUTHOUI,
348886904,00021,34888690400021,O,2005-01-01,,,,2021-02-23T11:01:50,true,2,LONGEFONDS,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.633527,44.812915,0.92,street,Chemin de Longefonds 38930 Clelles,38113_0068,D,CHEMIN DE LONGEFONDS,
349685552,00045,34968555200045,O,2018-11-15,,,4332AA,2021-02-23T11:02:31,true,1,,,,,ZA  DE LA CROIZETTE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,TRIEVES AGENCEMENT MENUISERIE,43.32A,NAFRev2,N,5.605698,44.830122,0.93,street,Rue ZA de la Croizette 38930 Clelles,38113_0045,G,RUE ZA DE LA CROIZETTE,
350640231,00014,35064023100014,O,,,,,,true,1,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
351204144,00015,35120414400015,O,1989-06-15,NN,,,2019-11-26T15:35:05,true,6,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
351519046,00012,35151904600012,O,1900-01-01,NN,,,2021-09-23T07:18:58,false,3,,,,,,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
352021810,00051,35202181000051,O,2004-11-15,NN,,,2021-02-23T11:04:32,true,3,,,,RUE,JEAN GIONO,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.623805,44.827996,0.94,street,Rue Jean Giono 38930 Clelles,38113_0204,G,RUE JEAN GIONO,
353408362,00013,35340836200013,O,1990-01-09,NN,,4520AB,2018-11-29T19:44:44,true,4,N 75,,,,QUARTIER LA GARE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,45.20A,NAFRev2,N,5.606348,44.827716,0.5,street,La Gare 38930 Clelles,38113_yokm04,G,LA GARE,
353638604,00010,35363860400010,O,,NN,,,,true,1,,,,,LONGEFONDS,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2G,NAF1993,N,5.633527,44.812915,0.92,street,Chemin de Longefonds 38930 Clelles,38113_0068,G,CHEMIN DE LONGEFONDS,
356000000,14998,35600000014998,O,2012-01-01,,,,2021-08-26T08:42:59,false,3,,5339,,RUE,JEAN GIONO,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.623805,44.827996,0.74,street,Rue Jean Giono 38930 Clelles,38113_0204,G,RUE JEAN GIONO,
356000828,08755,35600082808755,O,1991-01-01,NN,,,2009-10-17T13:03:16,false,4,,,,PL,EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.623912,44.827794,0.83,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
356000828,27201,35600082827201,O,2005-10-25,NN,,,2013-03-05T10:54:17,false,3,,,,PL,DE L EGLISE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,5.623912,44.827794,0.81,street,Place de l’Eglise 38930 Clelles,38113_0099,G,PLACE DE L EGLISE,
378639520,00014,37863952000014,O,1981-01-01,NN,,,,true,4,,,,,MAIRIE,38930,CLELLES,,,38113,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.3K,NAFRev1,O,5.622832,44.827226,0.91,street,Place de la Mairie 38930 Clelles,38113_0209,G,PLACE DE LA MAIRIE,