siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196110258,00015,19611025800015,O,1983-03-01,12,2019,,2021-10-27T08:05:03,true,4,,5,,CHE,DE LA VEILLOTIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.625613,48.497242,0.87,housenumber,5 Chemin de la Veillotière 61330 Ceaucé,61075_0071_00005,G,5 CHEMIN DE LA VEILLOTIERE,
216100750,00019,21610075000019,O,1983-03-01,01,2019,,2021-10-27T08:09:26,true,4,,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00027,21610075000027,O,1983-12-21,03,2019,,2021-10-27T08:09:26,false,4,,32,,RTE,D AMBRIERES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.624592,48.491579,0.72,housenumber,32 Rue d’Ambriere 61330 Ceaucé,61075_0003_00032,G,32 RUE D AMBRIERE,
216100750,00035,21610075000035,O,1994-12-25,NN,,,2008-01-04T18:38:09,false,2,,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00043,21610075000043,O,2001-02-01,NN,,,2019-01-18T14:03:52,false,4,,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2018-03-21,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00050,21610075000050,O,2002-01-01,,,,2019-06-12T09:39:18,false,6,,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00068,21610075000068,O,2003-01-01,NN,,,2009-01-16T09:02:31,false,4,MAIRIE,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA VEILLOTIERE,,,,42.99Z,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00076,21610075000076,O,2003-01-01,NN,,,2008-01-04T18:38:09,false,3,MAIRIE,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT ERNIER,,,,42.99Z,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00084,21610075000084,O,2003-01-01,NN,,,2008-03-17T10:59:55,false,3,MAIRIE,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VIEUX CIMETIERE,,,,42.99Z,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00092,21610075000092,O,2003-12-25,NN,,,2008-01-04T18:38:09,false,2,,,,,,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216100750,00100,21610075000100,O,2005-02-01,,,,2008-01-04T18:38:09,false,2,MAIRIE,50,,RTE,DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE DE LA GARE,,,,42.99Z,NAFRev2,N,-0.627445,48.496993,0.78,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
216100750,00118,21610075000118,O,2014-03-11,,,,2021-02-23T10:32:58,false,1,,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2014-03-11,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
256103730,00014,25610373000014,O,1996-05-13,NN,,,,true,1,,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,75.1G,NAF1993,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
266101435,00011,26610143500011,O,1994-07-25,NN,,,2016-07-23T12:07:28,true,4,MAIRIE,50,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.627445,48.496993,0.81,housenumber,50 Rue de Domfront 61330 Ceaucé,61075_0029_00050,G,50 RUE DE DOMFRONT,
296100753,00015,29610075300015,O,,NN,,,2006-11-25T09:10:53,true,1,,,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,70.1C,NAF1993,N,-0.627006,48.496385,0.77,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
300104528,00017,30010452800017,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,N,-0.627635,48.492815,0.95,street,Rue de la Gare 61330 Ceaucé,61075_C706,G,RUE DE LA GARE,
300807260,00033,30080726000033,O,,,,,,true,1,,,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,47.01,NAP,N,-0.627006,48.496385,0.77,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
301684528,00021,30168452800021,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.23,NAP,N,-0.625454,48.494189,0.95,housenumber,2 Rue de la Gare 61330 Ceaucé,61075_c706_00002,G,2 RUE DE LA GARE,
302092481,00019,30209248100019,O,,NN,,,,true,1,,,,,LE BOURG,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,-0.62563,48.494017,0.95,street,Le Bourg 61330 Ceaucé,61075_ly5l9z,G,LE BOURG,
305385551,00026,30538555100026,O,,NN,,,,true,1,,,,,,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
306150004,00019,30615000400019,O,1900-01-01,NN,,,2008-10-01T06:12:07,false,4,,,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,69.10Z,NAFRev2,N,-0.627635,48.492815,0.95,street,Rue de la Gare 61330 Ceaucé,61075_C706,G,RUE DE LA GARE,
308168913,00017,30816891300017,O,1964-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-0.627635,48.492815,0.95,street,Rue de la Gare 61330 Ceaucé,61075_C706,G,RUE DE LA GARE,
308928381,00026,30892838100026,O,1995-01-02,NN,,,2008-11-07T00:23:38,true,5,,,,,LA BARRE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1M,NAFRev1,N,-0.646073,48.478157,0.94,street,La Barre 61330 Ceaucé,61075_3zagft,G,LA BARRE,
309360030,00014,30936003000014,O,1965-01-01,NN,,4520AA,2018-01-12T19:35:14,true,5,,,,RTE,D'AMBRIERES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,-0.624516,48.491575,0.68,street,Rue d’Ambriere 61330 Ceaucé,61075_0003,G,RUE D AMBRIERE,
309438646,00023,30943864600023,O,1989-02-28,NN,,,2007-09-26T16:45:14,true,3,,16,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,70.2C,NAFRev1,N,-0.625879,48.493964,0.95,housenumber,16 Rue de la Gare 61330 Ceaucé,61075_c706_00016,G,16 RUE DE LA GARE,
309619948,00016,30961994800016,O,1965-01-01,NN,,,2008-11-07T00:24:26,true,4,,7,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,50.1Z,NAFRev1,N,-0.625808,48.495093,0.95,housenumber,7 Rue de Domfront 61330 Ceaucé,61075_0029_00007,G,7 RUE DE DOMFRONT,
310719067,00012,31071906700012,O,,NN,,,,true,1,,16,,,PARC DES SPORTS,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,84.12,NAP,N,-0.622338,48.494742,0.93,street,Rue du Parc des Sports 61330 Ceaucé,61075_0066,G,RUE DU PARC DES SPORTS,
311095194,00016,31109519400016,O,1977-01-01,NN,,,2018-09-29T12:13:17,true,5,,,,PL,DU COLLEGE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.73Z,NAFRev2,O,-0.625224,48.494857,0.82,street,Place du Collège 61330 Ceaucé,61075_0024,G,PLACE DU COLLEGE,
312812621,00018,31281262100018,O,,NN,,,,true,1,,,,RTE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,47.01,NAP,N,-0.627006,48.496385,0.77,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
312812639,00010,31281263900010,O,1964-01-01,NN,,9521ZZ,2015-06-21T03:28:25,true,6,,,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.54Z,NAFRev2,N,-0.627006,48.496385,0.95,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
314138850,00016,31413885000016,O,,,,,,true,1,,,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-0.627006,48.496385,0.95,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
314138918,00052,31413891800052,O,1989-01-01,,,,2012-04-26T05:29:01,false,4,,,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,64.19Z,NAFRev2,N,-0.627006,48.496385,0.95,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
314473331,00010,31447333100010,O,,,,,,true,1,,,,RUE,DE LORE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.623584,48.494985,0.95,street,Rue de Loré 61330 Ceaucé,61075_0057,G,RUE DE LORE,
315466359,00017,31546635900017,O,1979-01-01,NN,,,,true,1,,,,RUE,D'AMBRIERES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,-0.624516,48.491575,0.85,street,Rue d’Ambriere 61330 Ceaucé,61075_0003,G,RUE D AMBRIERE,
315776104,00020,31577610400020,O,1993-03-25,NN,,,,false,4,ANGLE DE LA RUE D'AMBRIERE,,,,,61330,CEAUCE,,,61075,,,,,,,,RUE,DE CIGNE,61330,CEAUCE,,,61075,,,,,1999-06-30,F,SALON KARINE,,,,93.0D,NAF1993,O,-0.624516,48.491575,0.61,street,Rue d’Ambriere 61330 Ceaucé,61075_0003,D,RUE D AMBRIERE,
316273192,00021,31627319200021,O,2008-01-01,,,,2012-01-11T05:52:16,true,2,,,,,MONTGAUCHER,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317096550,00015,31709655000015,O,1964-01-01,NN,,,2008-11-07T00:32:39,true,4,,,,PL,DE L EGLISE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,-0.624431,48.493844,0.82,street,Place de l’Eglise 61330 Ceaucé,61075_0033,G,PLACE DE L EGLISE,
317537595,00017,31753759500017,O,1900-01-01,NN,,,2007-01-18T09:14:39,true,4,,,,,L ORGELIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.624736,48.467698,0.63,street,Lorgelliere 61330 Ceaucé,61075_aslpv3,G,LORGELLIERE,
318457454,00029,31845745400029,O,2009-10-12,,,,2020-01-02T10:13:48,false,2,,,,,LES BROSSES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,68.20B,NAFRev2,N,-0.624855,48.46,0.94,street,Les Brosses 61330 Ceaucé,61075_gqmfcf,G,LES BROSSES,
319346037,00017,31934603700017,O,1980-06-05,NN,,,2015-06-26T10:30:24,true,3,,,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2A,NAF1993,N,-0.627635,48.492815,0.95,street,Rue de la Gare 61330 Ceaucé,61075_C706,G,RUE DE LA GARE,
320101561,00027,32010156100027,O,1999-04-01,NN,,,,true,4,,,,,LES BROSSES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.624855,48.46,0.94,street,Les Brosses 61330 Ceaucé,61075_gqmfcf,G,LES BROSSES,
320363690,00019,32036369000019,O,,,,,,true,1,,,,RUE,FONTAINE SAINT GEORGES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-0.626707,48.494358,0.91,street,Rue de la Fontaine Saint-Georges 61330 Ceaucé,61075_0035,G,RUE DE LA FONTAINE SAINT GEORGES,
321297848,00012,32129784800012,O,1980-12-13,NN,,,,false,4,,,,PL,DU MARCHE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,-0.625133,48.494113,0.81,street,Place du Marché 61330 Ceaucé,61075_0052,G,PLACE DU MARCHE,
321949620,00017,32194962000017,O,,NN,,,,true,1,,,,,LA BARRE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-0.646073,48.478157,0.94,street,La Barre 61330 Ceaucé,61075_3zagft,G,LA BARRE,
322203340,00011,32220334000011,O,,NN,,,,true,1,,,,RUE,DE LORE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,-0.623584,48.494985,0.95,street,Rue de Loré 61330 Ceaucé,61075_0057,G,RUE DE LORE,
322946849,00054,32294684900054,O,1999-08-01,,,,,false,3,,,,,LES BROSSES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,-0.624855,48.46,0.94,street,Les Brosses 61330 Ceaucé,61075_gqmfcf,G,LES BROSSES,
323000133,00054,32300013300054,O,2019-04-11,,,,2020-02-04T15:02:53,true,1,,8,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,56.10C,NAFRev2,N,-0.625729,48.495218,0.95,housenumber,8 Rue de Domfront 61330 Ceaucé,61075_0029_00008,G,8 RUE DE DOMFRONT,
323499772,00016,32349977200016,O,,NN,,,,true,1,,,,LD,LA HAMERIAIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.2Z,NAF1993,O,-0.666253,48.497459,0.95,street,La Hameriaie 61330 Ceaucé,61075_1qg0cw,G,LA HAMERIAIE,
323642348,00029,32364234800029,O,1982-01-01,NN,,,,false,4,,27,,RUE,DU MONT MARZANTIN,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-0.621503,48.495536,0.85,housenumber,27 Rue du Mont Margantin 61330 Ceaucé,61075_0056_00027,G,27 RUE DU MONT MARGANTIN,
323642348,00037,32364234800037,O,2000-07-01,NN,,,2008-01-04T18:48:23,false,3,,1,,IMP,DU VIEUX CIMETIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.628757,48.496236,0.87,housenumber,1 Impasse du Vieux Cimetière 61330 Ceaucé,61075_0069_00001,G,1 IMPASSE DU VIEUX CIMETIERE,
323728782,00018,32372878200018,O,,,,,,true,1,,,,,LE VAL SONNET,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,-0.674544,48.508412,0.94,street,Le Val Sonnet 61330 Ceaucé,61075_C795,G,LE VAL SONNET,
323895748,00016,32389574800016,O,1982-02-01,NN,,,2013-05-18T03:10:54,true,5,,2,,RUE,DU MONT MARGANTIN,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,O,-0.621975,48.49468,0.95,housenumber,2 Rue du Mont Margantin 61330 Ceaucé,61075_0056_00002,G,2 RUE DU MONT MARGANTIN,
324173186,00028,32417318600028,O,1986-12-01,NN,,4334ZA,2020-11-18T19:35:43,true,4,,24,,RUE,D'AMBRIERES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.34Z,NAFRev2,N,-0.624554,48.492925,0.87,housenumber,24 Rue d’Ambriere 61330 Ceaucé,61075_0003_00024,G,24 RUE D AMBRIERE,
324205228,00012,32420522800012,O,1982-02-09,NN,,,2008-01-04T18:54:33,true,3,,,,,MAIRIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.630745,48.476515,0.65,street,La Houdairie 61330 Ceaucé,61075_z40qlx,G,LA HOUDAIRIE,
325180883,00010,32518088300010,O,1982-08-16,NN,,,2011-04-28T00:21:48,false,4,,,,PL,DU COLLEGE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.4R,NAF1993,N,-0.625224,48.494857,0.82,street,Place du Collège 61330 Ceaucé,61075_0024,G,PLACE DU COLLEGE,
325318921,00054,32531892100054,O,1995-01-21,NN,,,,false,4,,1,,RUE,DU VIEUX CIMETIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,-0.628757,48.496236,0.8,housenumber,1 Impasse du Vieux Cimetière 61330 Ceaucé,61075_0069_00001,G,1 IMPASSE DU VIEUX CIMETIERE,
325318921,00062,32531892100062,O,2001-01-15,NN,,,2013-02-01T08:42:00,true,4,,28,,PL,DU COLLEGE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-0.62543,48.495037,0.84,housenumber,28 Place du Collège 61330 Ceaucé,61075_0024_00028,G,28 PLACE DU COLLEGE,
326156916,00016,32615691600016,O,,NN,,,,true,1,,,,,LA LEVRIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,15.9D,NAF1993,N,-0.60032,48.474011,0.94,street,La Levrie 61330 Ceaucé,61075_6lb2pw,G,LA LEVRIE,
326283058,00013,32628305800013,O,,,,,,true,1,,,,,LA BRETONNIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.664176,48.488917,0.87,street,La Grande Bretonniere 61330 Ceaucé,61075_B891,G,LA GRANDE BRETONNIERE,
326283066,00016,32628306600016,O,,NN,,,,true,1,,,,,LA HAYERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.2A,NAF1993,N,-0.651492,48.477969,0.48,street,La Haie 61330 Ceaucé,61075_wwch6k,G,LA HAIE,
326291838,00018,32629183800018,O,,NN,,,,true,1,,,,,FRESNAY,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.649848,48.487751,0.91,street,Le Champ de Fresnay 61330 Ceaucé,61075_B229,G,LE CHAMP DE FRESNAY,
326342813,00044,32634281300044,O,2014-03-01,,,,2019-03-27T04:31:56,true,2,,3,,RUE,DU CIGNE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2019-03-05,F,PAT INFORMATIQUE,,,,95.11Z,NAFRev2,N,-0.623762,48.492998,0.77,housenumber,3 Rue de Cigné 61330 Ceaucé,61075_0023_00003,G,3 RUE DE CIGNE,
326527454,00010,32652745400010,O,1983-01-01,NN,,,2008-06-26T08:26:36,true,4,,,,,LE BORDAGE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,-0.624459,48.476417,0.94,street,Le Bordage 61330 Ceaucé,61075_df7s4w,G,LE BORDAGE,
326527462,00013,32652746200013,O,1983-01-01,NN,,,,true,3,,,,,LA CHATONNIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.640208,48.530692,0.94,street,La Chatonniere 61330 Ceaucé,61075_291vjo,G,LA CHATONNIERE,
326571296,00010,32657129600010,O,1983-02-07,NN,,,,true,1,,,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,O,-0.627006,48.496385,0.95,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
326677325,00010,32667732500010,O,1983-02-01,NN,,,2008-11-07T00:44:04,false,4,,3,,PL,DU COLLEGE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,51.6N,NAF1993,O,-0.625408,48.494657,0.84,housenumber,3 Place du Collège 61330 Ceaucé,61075_0024_00003,G,3 PLACE DU COLLEGE,
326677325,00036,32667732500036,O,1993-04-01,11,2019,3312ZA,2021-10-27T08:25:24,true,4,RTE DE DOMFRONT,,,,ZONE ARTISANALE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326681921,00028,32668192100028,O,1995-03-20,,,,,true,4,,,,,LA FAVERIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,74.4B,NAF1993,N,-0.669141,48.506748,0.94,street,La Faverie 61330 Ceaucé,61075_h9saqs,G,LA FAVERIE,
326958162,00017,32695816200017,O,,NN,,,,true,1,,,,,LA TAILLE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,01.50,NAP,N,-0.629824,48.529225,0.94,street,La Taille 61330 Ceaucé,61075_bypdxl,G,LA TAILLE,
327089538,00026,32708953800026,O,,NN,,,2006-11-25T10:04:05,true,1,,5,,RTE,DE LORE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,55.1A,NAF1993,N,-0.624555,48.494465,0.76,housenumber,5 Rue de Loré 61330 Ceaucé,61075_0057_00005,G,5 RUE DE LORE,
327558904,00014,32755890400014,O,1983-05-01,NN,,,,true,1,,,,,MAIRIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,O,-0.630745,48.476515,0.65,street,La Houdairie 61330 Ceaucé,61075_z40qlx,G,LA HOUDAIRIE,
327754974,00043,32775497400043,O,1990-01-09,NN,,,2008-01-04T19:31:24,false,3,,14,,RUE,DE LA GARE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.625802,48.49403,0.95,housenumber,14 Rue de la Gare 61330 Ceaucé,61075_c706_00014,G,14 RUE DE LA GARE,
327758033,00028,32775803300028,O,,,,,,true,1,,1,,RTE,DE TORCHAMP,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.627261,48.496052,0.8,housenumber,1 Rue de Torchamp 61330 Ceaucé,61075_0070_00001,G,1 RUE DE TORCHAMP,
328439070,00017,32843907000017,O,1982-04-10,NN,,,,true,1,,,,,LA RIBAUDIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.63804,48.506793,0.62,street,La Trebeaudiere 61330 Ceaucé,61075_dkl2z0,G,LA TREBEAUDIERE,
328565106,00023,32856510600023,O,2006-01-16,,,,2007-06-28T06:29:38,true,2,LOTISSEMENT DE LA BENARDIERE,,,RUE,DU VIEUX POIRIER,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2007-06-30,F,VINS ET TERROIRS,,,,52.2J,NAFRev1,N,-0.627488,48.490887,0.95,street,Rue du Vieux Poirier 61330 Ceaucé,61075_0080,G,RUE DU VIEUX POIRIER,
329015259,00016,32901525900016,O,,NN,,,,true,1,,,,LD,LA LOUVELAIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.650512,48.461457,0.66,street,La Louverie 61330 Ceaucé,61075_6wmvt1,G,LA LOUVERIE,
329387468,00013,32938746800013,O,,NN,,,,true,1,,,,,LE BOIS FRICAN,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.658149,48.499795,0.94,street,Le Bois Frican 61330 Ceaucé,61075_B077,G,LE BOIS FRICAN,
329527998,00010,32952799800010,O,,NN,,,,true,1,,,,LD,LA RAITIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,-0.623803,48.514853,0.94,street,La Raitiere 61330 Ceaucé,61075_e9qnhl,G,LA RAITIERE,
329535918,00026,32953591800026,O,1988-04-20,NN,,3312ZA,2019-06-24T13:25:20,true,6,ZONE ARTISANALE,,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.61Z,NAFRev2,O,-0.627006,48.496385,0.95,street,Rue de Domfront 61330 Ceaucé,61075_0029,G,RUE DE DOMFRONT,
329903470,00014,32990347000014,O,1984-01-01,NN,,,2008-04-05T00:31:08,true,3,,,,RTE,DE DOMFRONT LA HAIE NEUVE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329997324,00010,32999732400010,O,,NN,,,,true,1,,,,,LA TAFOLIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2G,NAF1993,N,-0.618915,48.506221,0.94,street,La Tafoliere 61330 Ceaucé,61075_vc8jhm,G,LA TAFOLIERE,
331567420,00012,33156742000012,O,1984-12-31,NN,,,2009-09-27T05:27:33,true,6,,,,,LE BOIS,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.659469,48.494755,0.92,street,Le Bois Vezin 61330 Ceaucé,61075_B079,G,LE BOIS VEZIN,
331567438,00014,33156743800014,O,1984-12-31,NN,,,2014-07-09T04:04:36,true,3,,,,,LA CHAPONNIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.607968,48.468935,0.94,street,La Chaponniere 61330 Ceaucé,61075_r62wkq,G,LA CHAPONNIERE,
331625996,00011,33162599600011,O,1985-01-01,NN,,,,true,1,,,,,LA NORMANDERIE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-0.628706,48.51395,0.94,street,La Normanderie 61330 Ceaucé,61075_e50ook,G,LA NORMANDERIE,
331975110,00015,33197511000015,O,1985-01-01,NN,,,2007-05-03T13:02:43,false,3,,3,,RUE,DE LORE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.1C,NAFRev1,N,-0.624862,48.494384,0.95,housenumber,3 Rue de Loré 61330 Ceaucé,61075_0057_00003,G,3 RUE DE LORE,
331975110,00023,33197511000023,O,2007-04-16,,,,2014-01-30T10:31:58,false,3,,46,,RUE,DE DOMFRONT,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,-0.627238,48.49677,0.95,housenumber,46 Rue de Domfront 61330 Ceaucé,61075_0029_00046,G,46 RUE DE DOMFRONT,
331975110,00031,33197511000031,O,2014-01-01,,,,2016-12-06T09:19:14,true,2,,9,,,PLACE DE L'EGLISE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.624317,48.493755,0.95,housenumber,9 Place de l’Eglise 61330 Ceaucé,61075_0033_00009,G,9 PLACE DE L EGLISE,
332233469,00029,33223346900029,O,,NN,,,,true,1,,20,,RTE,D AMBRIERES,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.2E,NAF1993,N,-0.624513,48.493138,0.72,housenumber,20 Rue d’Ambriere 61330 Ceaucé,61075_0003_00020,G,20 RUE D AMBRIERE,
332516483,00010,33251648300010,O,1985-01-01,NN,,,,true,1,,,,,LA FRICANNIERE,61330,CEAUCE,,,61075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.672729,48.502809,0.94,street,La Fricanniere 61330 Ceaucé,61075_m862c0,G,LA FRICANNIERE,