siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404488,00010,21140448800010,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261402721,00011,26140272100011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317299923,00019,31729992300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,DEP 101,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322373408,00028,32237340800028,O,2012-05-10,,,,2019-11-14T14:00:19,true,2,,,,,LA VALLEE,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,70.21Z,NAFRev2,N,0.044695,49.174857,0.93,street,La Vallée 14340 Montreuil-en-Auge,14448_insqtm,G,LA VALLEE,
322407537,00024,32240753700024,O,1996-11-30,NN,,,2019-11-14T14:00:19,true,3,LA VALLEE,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.044695,49.174857,0.93,street,La Vallée 14340 Montreuil-en-Auge,14448_insqtm,D,LA VALLEE,
328584321,00017,32858432100017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
328666748,00012,32866674800012,O,1983-11-08,NN,,4312BA,2019-11-14T14:00:19,false,5,MONTREUIL EN AUGE,,,LD,LA VASSERIE,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,43.12B,NAFRev2,O,0.072192,49.167811,0.93,street,La Vasserie 14340 Montreuil-en-Auge,14448_ita5ao,G,LA VASSERIE,
333569184,00018,33356918400018,O,1985-03-06,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342545050,00045,34254505000045,O,1999-06-01,,,,2019-11-14T14:00:19,false,3,,,,,LA VASSERIE,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.072192,49.167811,0.93,street,La Vasserie 14340 Montreuil-en-Auge,14448_ita5ao,G,LA VASSERIE,
347608721,00010,34760872100010,O,1988-07-12,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DU MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-0.548708,49.3147304,0.82,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
380321570,00034,38032157000034,O,1992-07-15,,,,2020-01-30T16:06:41,false,4,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
385142351,00019,38514235100019,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403078629,00017,40307862900017,O,1995-12-07,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE PETIT MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2158847,44.8901521,0.89,poi.restaurant,Le Petit Manoir (Restaurant) Sarlat-la-Canéda,https://osm.org/node/2953818511,G,,
404678427,00018,40467842700018,O,1996-04-01,,,,2019-11-14T14:00:19,true,3,,,,,FERME DU MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,-0.548708,49.3147304,0.82,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
414285536,00010,41428553600010,O,1997-11-17,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VALLEE,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,74.8K,NAFRev1,N,0.044695,49.174857,0.93,street,La Vallée 14340 Montreuil-en-Auge,14448_insqtm,G,LA VALLEE,
414903609,00017,41490360900017,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418031928,00017,41803192800017,O,1998-03-01,01,2018,,2020-08-25T10:43:18,true,4,,,,,LE PETIT MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.2158847,44.8901521,0.89,poi.restaurant,Le Petit Manoir (Restaurant) Sarlat-la-Canéda,https://osm.org/node/2953818511,G,,
418878963,00010,41887896300010,O,1998-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419054721,00016,41905472100016,O,1998-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423423987,00027,42342398700027,O,2019-09-13,,,,2021-02-23T11:45:21,true,1,,,,LD,MANOIR DE CATILLON,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430933259,00011,43093325900011,O,1990-11-14,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,0.059864,49.168366,0.91,street,Chemin le Manoir 14340 Montreuil-en-Auge,14448_7gwhm8,G,CHEMIN LE MANOIR,
438730756,00014,43873075600014,O,2001-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA FERME DU MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,91.3E,NAFRev1,N,-0.548708,49.3147304,0.79,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
475640520,00015,47564052000015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
512870296,00039,51287029600039,O,2019-02-01,,,,2021-02-23T15:22:46,true,1,,,,LD,LE MOULIN,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
808988208,00027,80898820800027,O,2015-09-01,,,,2019-11-14T14:00:19,true,2,,2320,,RTE,DES BOIS DE BAYEUX,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.073683,49.163212,0.86,housenumber,2320 Route des Bois de Bayeux 14340 Montreuil-en-Auge,14448_0110_02320,G,2320 ROUTE DES BOIS DE BAYEUX,
814006086,00023,81400608600023,O,2018-03-04,,,,2021-02-23T17:32:52,true,1,,,,,LE PETIT MANOIR,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2018-03-04,A,,,,,02.20Z,NAFRev2,N,1.2158847,44.8901521,0.89,poi.restaurant,Le Petit Manoir (Restaurant) Sarlat-la-Canéda,https://osm.org/node/2953818511,G,,
829189984,00018,82918998400018,O,2017-04-11,,,,2019-11-14T14:00:19,true,2,,510,C,CHE,DU MOULIN,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,MCF PARTNER'S,96.09Z,NAFRev2,N,0.055583,49.166558,0.74,housenumber,510 c Chemin du Moulin 14340 Montreuil-en-Auge,14448_0160_00510_c,G,510 C CHEMIN DU MOULIN,
891793242,00019,89179324200019,O,2021-01-01,,,,2020-12-08T11:06:16,true,1,,2180,,RTE,DES BOIS DE BAYEUX,14340,MONTREUIL-EN-AUGE,,,14448,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,RADIE KRAFT,74.10Z,NAFRev2,N,0.072609,49.163524,0.86,housenumber,2180 Route des Bois de Bayeux 14340 Montreuil-en-Auge,14448_0110_02180,G,2180 ROUTE DES BOIS DE BAYEUX,
