id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806626,2021-01-16,000001,Vente,23000,,,NIEL,B039,46100,46266,Saint-Félix,46,,,462660000A2076,,,,,,,,,,,,,0,,,,,T,terres,,,1051,2.111757,44.60905
2021-810280,2021-08-27,000001,Vente,215000,670,,RTE DE FREJAFOND,0021,46100,46266,Saint-Félix,46,,,462660000A2003,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.118819,44.605313
2021-810280,2021-08-27,000001,Vente,215000,670,,RTE DE FREJAFOND,0021,46100,46266,Saint-Félix,46,,,462660000A2003,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,834,2.118819,44.605313
2021-812054,2021-12-10,000001,Vente,81000,,,LA PRADE,B046,46100,46266,Saint-Félix,46,,,462660000B1033,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.116289,44.622359
2021-812054,2021-12-10,000001,Vente,81000,,,LA PRADE,B046,46100,46266,Saint-Félix,46,,,462660000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,1207,2.116289,44.622359
2021-812054,2021-12-10,000001,Vente,81000,174,,RTE DE BAGNAC,0019,46100,46266,Saint-Félix,46,,,462660000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,1721,2.116131,44.622297
2021-812054,2021-12-10,000001,Vente,81000,,,LA PRADE,B046,46100,46266,Saint-Félix,46,,,462660000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.115908,44.622008
2021-812344,2021-12-13,000001,Vente,25000,,,NIEL,B039,46100,46266,Saint-Félix,46,,,462660000A2047,,,,,,,,,,,,,0,,,,,T,terres,,,3089,2.110686,44.61106
2021-812344,2021-12-13,000001,Vente,25000,15,,RTE DE NIEL,0026,46100,46266,Saint-Félix,46,,,462660000A2052,,,,,,,,,,,,,0,,,,,T,terres,,,1248,2.111394,44.611213
