siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016170920,00025,01617092000025,O,2016-01-01,,,,2016-03-15T11:19:38,true,1,,,,,AGNIERES,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE BOIS HULIN,,,,02.10Z,NAFRev2,N,1.902829,49.718922,0.93,locality,Agnières (Agnières) 80290 Hescamps,80436_ljdcz2,G,AGNIERES,
218004182,00018,21800418200018,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004182,00026,21800418200026,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.867188,49.730602,0.95,street,Rue du Haut 80290 Hescamps,80436_0035,G,RUE DU HAUT,
218004182,00034,21800418200034,O,1983-12-21,NN,,,2016-04-26T01:26:55,false,3,HAMEAU DE AGNIERES,5,,RUE,DES EVOISSONS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.904016,49.716488,0.95,housenumber,5 Rue des Évoissons 80290 Hescamps,80436_0085_00005,G,5 RUE DES EVOISSONS,
258000025,00019,25800002500019,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,4,MAIRIE,,,RUE,HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,1.867188,49.730602,0.84,street,Rue du Haut 80290 Hescamps,80436_0035,G,RUE DU HAUT,
258001650,00013,25800165000013,O,,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258002526,00014,25800252600014,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268004843,00010,26800484300010,O,1983-03-01,NN,,,2017-08-06T14:18:53,true,4,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302327937,00066,30232793700066,O,2009-06-15,,,5221ZP,2021-02-23T10:36:15,true,2,,,,,MESNIL HUCHON,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,HORN GARAGE,45.11Z,NAFRev2,N,1.846107,49.746985,0.91,locality,Mesnil-Huchon (Frettemolle) 80290 Hescamps,80436_B131,G,MESNIL HUCHON,FRETTEMOLLE
302327937,00074,30232793700074,O,2009-06-15,,,,2010-03-03T15:11:19,false,2,,,,,MESNIL HUCHON,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,45.11Z,NAFRev2,N,1.846107,49.746985,0.91,locality,Mesnil-Huchon (Frettemolle) 80290 Hescamps,80436_B131,G,MESNIL HUCHON,FRETTEMOLLE
306418591,00013,30641859100013,O,,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1986-08-28,F,,,,,01.80,NAP,N,,,0,,,,,,
308094028,00013,30809402800013,O,,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
322422577,00021,32242257700021,O,,NN,,,,true,1,,,,RUE,DE LA LONGUE EPEE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.897635,49.744992,0.71,street,Rue Longue Épee 80290 Hescamps,80436_0124,G,RUE LONGUE EPEE,
324266071,00012,32426607100012,O,,NN,,,,true,1,,,,,HAM DE HANDICOURT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,1.897549,49.711307,0.72,locality,Le Petit Handicourt (Agnières) 80290 Hescamps,80436_B141,G,LE PETIT HANDICOURT,AGNIERES
324428416,00014,32442841600014,O,,,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327433405,00013,32743340500013,O,,NN,,,2007-01-18T09:17:51,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327614897,00020,32761489700020,O,1995-12-01,,,,,true,1,,18,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,1.866704,49.731577,0.95,housenumber,18 Rue du Haut 80290 Hescamps,80436_0035_00018,G,18 RUE DU HAUT,
330798653,00011,33079865300011,O,1984-10-02,NN,,,2007-09-19T16:48:29,false,3,,,,RUE,D AGNIERES A HANDICOURT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.2N,NAFRev1,N,1.891798,49.71343,0.63,locality,Handicourt (Agnières) 80290 Hescamps,80436_s3nqh7,G,HANDICOURT,AGNIERES
331839373,00031,33183937300031,O,2003-07-01,NN,,,2018-02-02T08:33:28,true,4,,19,,RUE,DE LA PLACE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,1.897612,49.746916,0.95,housenumber,19 Rue de la Place 80290 Hescamps,80436_0141_00019,G,19 RUE DE LA PLACE,
332478007,00013,33247800700013,O,1983-01-01,NN,,,2019-01-11T11:10:21,true,5,,2,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,1.868858,49.72902,0.95,housenumber,2 Rue du Haut 80290 Hescamps,80436_0035_00002,G,2 RUE DU HAUT,
333481331,00010,33348133100010,O,1985-01-01,NN,,,2008-01-04T20:39:39,true,3,,,,HAM,FRETTEMOLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.864515,49.743065,0.84,locality,Frettemolle (Frettemolle) 80290 Hescamps,80436_d00yb9,G,FRETTEMOLLE,
335128948,00015,33512894800015,O,,NN,,,,true,1,,,,,HAM GRAND HANDICOUR,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,1.897549,49.711307,0.56,locality,Le Petit Handicourt (Agnières) 80290 Hescamps,80436_B141,G,LE PETIT HANDICOURT,AGNIERES
339931560,00017,33993156000017,O,,NN,,,,true,1,,,,RUE,DES VOYEURS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,1.884455,49.742949,0.94,street,Rue des Voyeurs 80290 Hescamps,80436_0270,G,RUE DES VOYEURS,
339962748,00010,33996274800010,O,1986-12-26,03,2020,,2022-08-29T09:25:59,true,5,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
342867280,00014,34286728000014,O,,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343813499,00021,34381349900021,O,1996-05-24,NN,,,2011-11-23T05:44:26,false,3,FRETTEMOLLE,3,,RUE,DUBOIS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.863759,49.744584,0.8,housenumber,3 Rue du Bois 80290 Hescamps,80436_0036_00003,G,3 RUE DU BOIS,
343963781,00012,34396378100012,O,1988-01-01,NN,,,2008-01-04T22:22:17,true,3,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344781992,00021,34478199200021,O,,NN,,,,true,1,,4,,RUE,DE LA CHAPELLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,28.2A,NAF1993,N,1.884015,49.744774,0.95,interpolation,4 Rue de la Chapelle 80290 Hescamps,,G,2 RUE DE LA CHAPELLE,
344936356,00015,34493635600015,O,1988-06-10,NN,,,2012-06-13T14:40:15,true,5,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
347897621,00012,34789762100012,O,1988-06-01,,,,,true,1,,,,RUE,D'EN HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,1.899142,49.746711,0.61,street,Rue d’En Bas 80290 Hescamps,80436_0022,G,RUE D EN BAS,
349949875,00018,34994987500018,O,1988-11-01,NN,,,2017-01-24T03:17:22,true,5,BRETTENCOURT,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.878851,49.728081,0.92,street,Rue de Brettencourt 80290 Hescamps,80436_0026,D,RUE DE BRETTENCOURT,
351157532,00018,35115753200018,O,1989-01-01,NN,,,2023-05-05T20:18:02,true,4,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351786884,00012,35178688400012,O,,NN,,,,true,1,,,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,79.06,NAP,N,1.867188,49.730602,0.95,street,Rue du Haut 80290 Hescamps,80436_0035,G,RUE DU HAUT,
352836266,00010,35283626600010,O,1988-12-31,NN,,,,true,1,,,,RUE,DU BOIS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,1.862753,49.744392,0.94,street,Rue du Bois 80290 Hescamps,80436_0036,G,RUE DU BOIS,
353168495,00011,35316849500011,O,1989-12-14,NN,,,2008-01-04T23:51:16,true,3,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377545041,00016,37754504100016,O,1990-03-19,NN,,,2018-09-29T12:05:17,true,4,AGNIERES,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.902829,49.718922,0.93,locality,Agnières (Agnières) 80290 Hescamps,80436_ljdcz2,D,AGNIERES,
379205297,00011,37920529700011,O,1990-09-10,NN,,,2013-10-01T09:04:33,true,4,,2,,RUE,DU TREPORT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.89Z,NAFRev2,N,1.836131,49.723527,0.78,housenumber,2 Route du Tréport 80290 Hescamps,80436_0267_00002,G,2 ROUTE DU TREPORT,
379538879,00022,37953887900022,O,2005-04-01,,,7410ZP,2021-02-23T11:08:07,true,6,GRAND HANDICOURT,8,,RUE,SAINT THIBAULT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,82.30Z,NAFRev2,N,1.888692,49.713102,0.94,housenumber,8 Rue de Saint Thibault 80290 Hescamps,80436_0uuu5q_00008,G,8 RUE DE SAINT THIBAULT,
380505297,00016,38050529700016,O,1990-10-01,01,2020,,2022-08-29T09:07:36,true,4,BRETTENCOURT,7,,RUE,DES VOYEURS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.883378,49.742385,0.94,housenumber,7 Rue des Voyeurs 80290 Hescamps,80436_0270_00007,G,7 RUE DES VOYEURS,
381540004,00011,38154000400011,O,1991-01-01,NN,,,2021-11-16T11:14:59,true,5,,16,,,PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,1.872423,49.722944,0.95,housenumber,16 Petite Rue 80290 Hescamps,80436_0160_00016,G,16 PETITE RUE,
381889690,00016,38188969000016,O,1991-05-07,NN,,,2008-11-08T00:40:25,false,4,CHEZ MR ET MME MICHOT,13,,RUE,GRANDE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.1A,NAF1993,N,1.874174,49.728515,0.83,housenumber,13 Grande Rue 80290 Hescamps,80436_0034_00013,G,13 GRANDE RUE,
383793205,00014,38379320500014,O,1991-10-01,NN,,,2007-01-18T09:30:17,true,3,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387641863,00015,38764186300015,O,1900-01-01,,,,2015-02-16T08:35:57,false,3,,4,,RUE,DE LA CHAPELLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,1.884015,49.744774,0.95,interpolation,4 Rue de la Chapelle 80290 Hescamps,,G,2 RUE DE LA CHAPELLE,
387937360,00015,38793736000015,O,,NN,,,,true,1,,2,,RUE,D'HESCAMPS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4M,NAF1993,N,1.901279,49.719255,0.94,housenumber,2 Rue d’Hescamps 80290 Hescamps,80436_0037_00002,G,2 RUE D HESCAMPS,
388313389,00016,38831338900016,O,1992-08-01,NN,,,2006-12-15T00:47:20,false,3,,24,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,1.866693,49.732645,0.95,housenumber,24 Rue du Haut 80290 Hescamps,80436_0035_00024,G,24 RUE DU HAUT,
391412632,00013,39141263200013,O,,,,,,true,1,,11,,RUE,ST THIBAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,01.3Z,NAF1993,N,1.892124,49.714056,0.74,housenumber,11 Rue de Saint Thibault 80290 Hescamps,80436_0uuu5q_00011,G,11 RUE DE SAINT THIBAULT,
391502556,00015,39150255600015,O,1983-01-01,NN,,,2007-01-18T09:33:32,true,3,,15,,,GRANDE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,1.874684,49.728291,0.95,housenumber,15 Grande Rue 80290 Hescamps,80436_0034_00015,G,15 GRANDE RUE,
391525466,00010,39152546600010,O,1993-01-01,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394563431,00011,39456343100011,O,1994-03-01,NN,,,2022-05-04T16:39:22,true,4,HANDICOURT,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.891798,49.71343,0.91,locality,Handicourt (Agnières) 80290 Hescamps,80436_s3nqh7,D,HANDICOURT,AGNIERES
395241508,00013,39524150800013,O,1994-05-01,,,,2007-01-18T09:36:02,true,3,,15,,,GRANDE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,1.874684,49.728291,0.95,housenumber,15 Grande Rue 80290 Hescamps,80436_0034_00015,G,15 GRANDE RUE,
399812510,00010,39981251000010,O,1993-01-01,NN,,,2014-06-12T04:10:44,true,4,SOUPLICOURT,37,,RUE,DAIRE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.894898,49.744,0.94,housenumber,37 Rue Daire 80290 Hescamps,80436_0081_00037,G,37 RUE DAIRE,
400573275,00023,40057327500023,O,2000-01-01,NN,,,2008-01-04T19:31:09,false,3,FRETTEMOLLE,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.864515,49.743065,0.93,locality,Frettemolle (Frettemolle) 80290 Hescamps,80436_d00yb9,D,FRETTEMOLLE,
401857628,00010,40185762800010,O,1995-06-01,01,2020,,2022-08-29T09:22:38,true,4,,9,,,PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.869818,49.724798,0.95,housenumber,9 Petite Rue 80290 Hescamps,80436_0160_00009,G,9 PETITE RUE,
402978852,00026,40297885200026,O,2002-11-19,NN,,1610AQ,2021-10-27T08:29:13,false,4,,4,,RUE,DE L'EGLISE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,81.30Z,NAFRev2,O,1.869919,49.728267,0.94,housenumber,4 Rue de l’Église 80290 Hescamps,80436_0150_00004,G,4 RUE DE L EGLISE,
403403868,00017,40340386800017,O,1996-01-01,NN,,,2008-01-04T20:21:57,true,3,,15,,,GRANDE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874684,49.728291,0.95,housenumber,15 Grande Rue 80290 Hescamps,80436_0034_00015,G,15 GRANDE RUE,
408747079,00072,40874707900072,O,2018-01-17,,,4322AZ,2019-02-15T20:43:22,true,2,,3,,PL,DE LA MARE BRETTENCOURT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,ARTALE NOEL,43.22A,NAFRev2,N,1.878851,49.728081,0.56,street,Rue de Brettencourt 80290 Hescamps,80436_0026,G,RUE DE BRETTENCOURT,
408939338,00013,40893933800013,O,1965-10-01,NN,,,,true,1,,10,,,PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.1A,NAF1993,N,1.871066,49.725311,0.95,housenumber,10 Petite Rue 80290 Hescamps,80436_0160_00010,G,10 PETITE RUE,
408939346,00016,40893934600016,O,,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408939353,00012,40893935300012,O,1972-01-01,NN,,,2006-10-28T03:37:22,true,4,,4,,RUE,DE FORGES LES EAUX,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.839098,49.723962,0.84,housenumber,4 Route de Forges les Eaux 80290 Hescamps,80436_0090_00004,G,4 ROUTE DE FORGES LES EAUX,
408939361,00015,40893936100015,O,1982-01-01,NN,,,2016-01-12T00:17:54,true,3,,,,,FRETTEMOLLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.864515,49.743065,0.93,locality,Frettemolle (Frettemolle) 80290 Hescamps,80436_d00yb9,G,FRETTEMOLLE,
408939379,00017,40893937900017,O,1980-01-01,NN,,,2016-01-12T00:17:54,true,3,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408939387,00010,40893938700010,O,1984-11-15,NN,,,2016-04-20T04:23:36,true,5,,7,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.86779,49.729156,0.95,housenumber,7 Rue du Haut 80290 Hescamps,80436_0035_00007,G,7 RUE DU HAUT,
408939395,00013,40893939500013,O,1981-10-01,NN,,,2021-02-23T11:31:03,true,4,,,,,FRETTEMOLLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,1.864515,49.743065,0.93,locality,Frettemolle (Frettemolle) 80290 Hescamps,80436_d00yb9,G,FRETTEMOLLE,
409202710,00011,40920271000011,O,1996-10-07,NN,,,,true,1,,4,,,LA PLACE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,93.0D,NAF1993,N,1.897345,49.747025,0.92,street,Rue de la Place 80290 Hescamps,80436_0141,G,RUE DE LA PLACE,
410396592,00017,41039659200017,O,1965-01-01,NN,,,,true,1,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412686842,00011,41268684200011,O,1997-04-01,01,2020,,2022-08-29T09:29:21,true,4,HANDICOURT,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.891798,49.71343,0.91,locality,Handicourt (Agnières) 80290 Hescamps,80436_s3nqh7,D,HANDICOURT,AGNIERES
415022755,00011,41502275500011,O,1997-11-03,NN,,,2008-01-04T22:57:53,true,3,MR CHRISTOPHE D HALESCOURT,,,,FRETTEMOLLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.864515,49.743065,0.93,locality,Frettemolle (Frettemolle) 80290 Hescamps,80436_d00yb9,G,FRETTEMOLLE,
418102265,00018,41810226500018,O,1998-04-01,01,2020,,2022-08-29T09:32:17,true,4,,8,,RUE,DE LA MARE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,O,1.901922,49.7204,0.94,housenumber,8 Rue de la Mare 80290 Hescamps,80436_0132_00008,G,8 RUE DE LA MARE,
418330833,00025,41833083300025,O,2016-12-07,,,,2021-02-23T11:38:58,true,1,,1,,RUE,BONDY,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,INFOMAX,62.01Z,NAFRev2,N,1.863762,49.743025,0.94,housenumber,1 Rue Bondy 80290 Hescamps,80436_0083_00001,G,1 RUE BONDY,
418525093,00013,41852509300013,O,1998-03-01,NN,,,2017-05-04T06:37:26,true,3,,10,,,PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871066,49.725311,0.95,housenumber,10 Petite Rue 80290 Hescamps,80436_0160_00010,G,10 PETITE RUE,
418966461,00018,41896646100018,O,1998-02-19,NN,,,,true,4,,2,,RUE,D'HESCAMPS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.901279,49.719255,0.94,housenumber,2 Rue d’Hescamps 80290 Hescamps,80436_0037_00002,G,2 RUE D HESCAMPS,
422399725,00023,42239972500023,O,2009-09-28,,,,2012-11-09T01:12:28,false,2,,16,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,47.89Z,NAFRev2,N,1.867098,49.730858,0.95,housenumber,16 Rue du Haut 80290 Hescamps,80436_0035_00016,G,16 RUE DU HAUT,
422712711,00015,42271271100015,O,1999-04-15,NN,,,2008-01-05T00:26:56,true,3,,16,,RUE,DES EVOISSONS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.90322,49.720131,0.95,housenumber,16 Rue des Évoissons 80290 Hescamps,80436_0085_00016,G,16 RUE DES EVOISSONS,
423231570,00015,42323157000015,O,1999-04-01,NN,,,2006-10-31T00:04:03,true,3,,13,,,PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.2B,NAFRev1,N,1.871432,49.722988,0.95,housenumber,13 Petite Rue 80290 Hescamps,80436_0160_00013,G,13 PETITE RUE,
423388958,00013,42338895800013,O,1999-07-05,,,,2006-12-15T01:13:35,false,2,,20,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,N,1.86703,49.731778,0.95,housenumber,20 Rue du Haut 80290 Hescamps,80436_0035_00020,G,20 RUE DU HAUT,
424360998,00027,42436099800027,O,2020-10-15,,,8121ZZ,2021-02-23T11:46:33,true,1,AGNIERES,20,,RUE,DES EVOISSONS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,DE LA CAVE AU GRENIER,81.21Z,NAFRev2,N,1.903306,49.720519,0.95,housenumber,20 Rue des Évoissons 80290 Hescamps,80436_0085_00020,G,20 RUE DES EVOISSONS,
428534200,00012,42853420000012,O,1970-04-01,NN,,,2017-01-25T10:58:43,true,5,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428647986,00010,42864798600010,O,2000-01-01,NN,,,2008-01-05T01:29:10,true,3,,7,,RUE,D ENFER,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.866844,49.744206,0.81,housenumber,7 Rue de l’Enfer 80290 Hescamps,80436_0033_00007,G,7 RUE DE L ENFER,
429226160,00027,42922616000027,O,2013-10-28,,,,2018-11-14T09:46:17,true,2,,20,,RUE,DU HAUT,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.21Z,NAFRev2,N,1.86703,49.731778,0.95,housenumber,20 Rue du Haut 80290 Hescamps,80436_0035_00020,G,20 RUE DU HAUT,
429498579,00011,42949857900011,O,2000-02-15,NN,,,,true,1,,28,,RUE,CATILLON,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,O,1.896268,49.744985,0.94,housenumber,28 Rue Catillon 80290 Hescamps,80436_0045_00028,G,28 RUE CATILLON,
431320258,00012,43132025800012,O,1999-04-30,NN,,,2021-03-23T04:11:11,true,3,HAMEAU DE BRETTENCOURT,6,,RUE,DE LA CHAPELLE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.883182,49.745121,0.95,housenumber,6 Rue de la Chapelle 80290 Hescamps,80436_0055_00006,G,6 RUE DE LA CHAPELLE,
438069114,00025,43806911400025,O,2003-04-01,NN,,,,true,2,,19,,PL,DE LA GARE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,,,,1.897612,49.746916,0.51,housenumber,19 Rue de la Place 80290 Hescamps,80436_0141_00019,G,19 RUE DE LA PLACE,
440635928,00029,44063592800029,O,2019-11-30,,,,2020-02-24T10:56:55,true,1,SECTION D'AGNIERES,10,,RUE,D'HESCAMPS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,1.900996,49.719804,0.94,housenumber,10 Rue d’Hescamps 80290 Hescamps,80436_0037_00010,G,10 RUE D HESCAMPS,
448690289,00013,44869028900013,O,2003-06-01,NN,,,2006-10-31T05:16:32,true,3,,,,,,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452282528,00028,45228252800028,O,2007-05-01,,,,2008-09-30T00:38:11,false,2,LIEU DIT LE CANDOR,,,,ET LA PLAINE ST CLAIR,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.836076,49.7229,0.39,locality,Saint-Clair (Hescamps-Saint-Clair) 80290 Hescamps,80436_B190,G,SAINT CLAIR,HESCAMPS SAINT CLAIR
477954440,00012,47795444000012,O,2004-07-21,NN,,,2019-11-05T04:06:51,true,3,RUE DU HAUT,,,,MAIRIE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.867188,49.730602,0.65,street,Rue du Haut 80290 Hescamps,80436_0035,D,RUE DU HAUT,
478333925,00020,47833392500020,O,2022-10-19,,,,2022-12-01T13:41:25,true,1,,31,,,GRANDE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,68.20A,NAFRev2,N,1.877214,49.728103,0.95,housenumber,31 Grande Rue 80290 Hescamps,80436_0034_00031,G,31 GRANDE RUE,
479012189,00011,47901218900011,O,2004-08-20,NN,,,2021-11-03T09:02:02,false,4,,10,,,PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,68.20B,NAFRev2,N,1.871066,49.725311,0.95,housenumber,10 Petite Rue 80290 Hescamps,80436_0160_00010,G,10 PETITE RUE,
481254969,00019,48125496900019,O,2005-03-09,,,,2008-01-05T21:47:10,true,2,FRETTEMOLLE,3,,RUE,DU BOIS,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.863759,49.744584,0.94,housenumber,3 Rue du Bois 80290 Hescamps,80436_0036_00003,G,3 RUE DU BOIS,
484182340,00014,48418234000014,O,2005-10-01,NN,,,2013-05-18T03:41:18,true,2,,4,,RUE,DE FORGES LES EAUX,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839098,49.723962,0.84,housenumber,4 Route de Forges les Eaux 80290 Hescamps,80436_0090_00004,G,4 ROUTE DE FORGES LES EAUX,
484922562,00018,48492256200018,O,2005-11-08,NN,,,2008-11-08T02:56:55,true,2,,8,,RUE,DE LA PETITE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.3A,NAFRev1,O,1.870323,49.726225,0.62,housenumber,8 Petite Rue 80290 Hescamps,80436_0160_00008,G,8 PETITE RUE,
488095316,00011,48809531600011,O,2006-01-02,01,2020,4520AB,2022-08-29T09:20:02,true,3,,13,B,,GRANDE RUE,80290,HESCAMPS,,,80436,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,45.11Z,NAFRev2,O,1.874572,49.728503,0.83,housenumber,13bis Grande Rue 80290 Hescamps,80436_0034_00013_bis,G,13BIS GRANDE RUE,