siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015641251,00028,01564125100028,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,RUE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.083445,47.398249,0.94,housenumber,8 Rue des Méraudes 21490 Norges-la-Ville,21462_0260_00008,G,8 RUE DES MERAUDES,
015751142,00033,01575114200033,O,1999-07-01,11,2017,1082ZZ,2019-11-14T14:00:23,false,4,,,,,ZA DE BEAUREGARD LES ROSIERES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-07-28,A,FABRICE GILLOTTE,,,,10.82Z,NAFRev2,O,,,0,,,,,,
015940802,00018,01594080200018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016542052,00036,01654205200036,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,27.02,NAP,N,5.084448,47.398106,0.75,street,Rue des Méraudes 21490 Norges-la-Ville,21462_0260,G,RUE DES MERAUDES,
016643488,00014,01664348800014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
016741431,00015,01674143100015,O,1967-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
212104624,00011,21210462400011,O,1983-03-01,03,2017,,2019-11-14T14:00:23,true,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104624,00029,21210462400029,O,1983-12-21,01,2017,,2019-11-14T14:00:23,false,4,,1,,RUE,DE BRETIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.082123,47.404517,0.94,housenumber,1 Rue de Bretigny 21490 Norges-la-Ville,21462_0030_00001,G,1 RUE DE BRETIGNY,
212104624,00037,21210462400037,O,1983-12-21,02,2017,,2019-11-14T14:00:23,false,3,,1,,RTE,DE BRETIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.082123,47.404517,0.79,housenumber,1 Rue de Bretigny 21490 Norges-la-Ville,21462_0030_00001,G,1 RUE DE BRETIGNY,
262101736,00011,26210173600011,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.088248,47.402712,0.38,street,Voie Romaine 21490 Norges-la-Ville,21462_0340,G,VOIE ROMAINE,
300824141,00018,30082414100018,O,1988-06-01,22,2017,,2019-11-14T14:00:23,true,4,RTE NATIONALE 74,,,RTE,DE DIJON,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.078128,47.405024,0.78,street,Route de Dijon 21490 Norges-la-Ville,21462_0100,G,ROUTE DE DIJON,
301728788,00045,30172878800045,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,RTE,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4J,NAF1993,N,5.076553,47.405136,0.59,housenumber,8 Route de Dijon 21490 Norges-la-Ville,21462_0100_00008,G,8 ROUTE DE DIJON,
301806238,00012,30180623800012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,67.01,NAP,N,,,0,,,,,,
302519715,00015,30251971500015,O,1900-01-01,01,2017,,2019-11-14T14:00:23,true,9,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302793302,00019,30279330200019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303700249,00020,30370024900020,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,SAVIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.11,NAP,N,5.074711,47.408385,0.93,housenumber,2 Rue de Savigny 21490 Norges-la-Ville,21462_0365_00002,G,2 RUE DE SAVIGNY,
307218016,00011,30721801600011,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LA CHARME PAVILLON 6,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307936419,00026,30793641900026,O,1997-10-06,NN,,,2019-11-14T14:00:23,false,5,,17,,RTE,DE LANGRES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2003-05-08,F,TECHNISEC,,,,45.2K,NAFRev1,N,5.076015,47.407739,0.84,housenumber,17 Route de Langres 21490 Norges-la-Ville,21462_0230_00017,G,17 ROUTE DE LANGRES,
314130899,00029,31413089900029,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,CHE,DES VIGNES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,52.6D,NAF1993,N,5.072248,47.4105,0.48,housenumber,5 Rue de Savigny 21490 Norges-la-Ville,21462_0365_00005,G,5 RUE DE SAVIGNY,
316811041,00011,31681104100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,NORGES LE BAS,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,81.11,NAP,N,5.078278,47.408401,0.66,street,Rue des Lilas 21490 Norges-la-Ville,21462_0243,G,RUE DES LILAS,
318328093,00022,31832809300022,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,7,,RUE,DE SAVIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.075495,47.407857,0.94,housenumber,7 Rue de Savigny 21490 Norges-la-Ville,21462_0365_00007,G,7 RUE DE SAVIGNY,
319282141,00013,31928214100013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LOTISSEMENT LA CHARME 6,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.083633,47.403887,0.45,street,Impasse de la Charme 21490 Norges-la-Ville,21462_0050,G,IMPASSE DE LA CHARME,
319452835,00022,31945283500022,O,1989-01-07,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU D EAU,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,5.077417,47.409102,0.94,street,Rue du Château d'Eau 21490 Norges-la-Ville,21462_0060,G,RUE DU CHATEAU D EAU,
319729091,00011,31972909100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,NORGES LE BAS,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.078278,47.408401,0.66,street,Rue des Lilas 21490 Norges-la-Ville,21462_0243,G,RUE DES LILAS,
320032253,00017,32003225300017,O,1980-11-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
320390214,00023,32039021400023,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU D EAU,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.077417,47.409102,0.94,street,Rue du Château d'Eau 21490 Norges-la-Ville,21462_0060,G,RUE DU CHATEAU D EAU,
320736853,00013,32073685300013,O,1981-01-05,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322780859,00011,32278085900011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323129858,00029,32312985800029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LANGRES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,64.40,NAP,N,5.076968,47.406621,0.82,street,Route de Langres 21490 Norges-la-Ville,21462_0230,G,ROUTE DE LANGRES,
323257295,00010,32325729500010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES SOURCES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.078267,47.406713,0.94,street,Rue des Sources 21490 Norges-la-Ville,21462_0375,G,RUE DES SOURCES,
324254952,00017,32425495200017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324368810,00010,32436881000010,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LANGRES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,55.60,NAP,N,5.076968,47.406621,0.82,street,Route de Langres 21490 Norges-la-Ville,21462_0230,G,ROUTE DE LANGRES,
325243822,00013,32524382200013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE SAVIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.075696,47.407367,0.94,street,Rue de Savigny 21490 Norges-la-Ville,21462_0365,G,RUE DE SAVIGNY,
327204442,00013,32720444200013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU D EAU,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.077417,47.409102,0.94,street,Rue du Château d'Eau 21490 Norges-la-Ville,21462_0060,G,RUE DU CHATEAU D EAU,
327238176,00033,32723817600033,O,2002-02-01,NN,,,2019-11-14T14:00:23,true,3,ZAC DE BEAUREGARD,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,5.07295,47.402762,0.73,street,Impasse de Beauregard 21490 Norges-la-Ville,21462_0020,D,IMPASSE DE BEAUREGARD,
327238184,00037,32723818400037,O,2002-02-01,NN,,4399CZ,2019-11-14T14:00:23,true,5,ZAC DE BEAUREGARD,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,43.99C,NAFRev2,N,5.07295,47.402762,0.73,street,Impasse de Beauregard 21490 Norges-la-Ville,21462_0020,D,IMPASSE DE BEAUREGARD,
327335246,00036,32733524600036,O,2002-02-01,NN,,,2019-11-14T14:00:23,true,3,ZAC DE BEAUREGARD,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,5.07295,47.402762,0.73,street,Impasse de Beauregard 21490 Norges-la-Ville,21462_0020,D,IMPASSE DE BEAUREGARD,
327995007,00025,32799500700025,O,1983-12-15,NN,,,2019-11-14T14:00:23,true,3,,12,,LOT,LA PEUPLERAIE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,85.1G,NAFRev1,N,5.076518,47.409873,0.3,housenumber,12 Rue Charles Tissot 21490 Norges-la-Ville,21462_0047_00012,G,12 RUE CHARLES TISSOT,
328902028,00021,32890202800021,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,RTE,DE SAVIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,5.075696,47.407367,0.76,street,Rue de Savigny 21490 Norges-la-Ville,21462_0365,G,RUE DE SAVIGNY,
329088223,00014,32908822300014,O,1984-01-01,01,2016,,2019-11-14T14:00:23,false,10,,,,,BOIS DE NORGES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,68.20B,NAFRev2,N,5.083633,47.403887,0.62,street,Impasse de la Charme 21490 Norges-la-Ville,21462_0050,G,IMPASSE DE LA CHARME,
329132583,00017,32913258300017,O,1984-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330574336,00013,33057433600013,O,1984-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331930750,00020,33193075000020,O,1989-10-12,NN,,,2019-11-14T14:00:23,false,4,NORGES LE BAS,3,,CHE,DES VIGNES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,5.086032,47.401223,0.54,housenumber,3 Chemin des Naizoirs 21490 Norges-la-Ville,21462_0276_00003,G,3 CHEMIN DES NAIZOIRS,
337829675,00012,33782967500012,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SAVIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,5.075696,47.407367,0.76,street,Rue de Savigny 21490 Norges-la-Ville,21462_0365,G,RUE DE SAVIGNY,
338516685,00017,33851668500017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339315814,00014,33931581400014,O,1986-10-06,NN,,,2019-11-14T14:00:23,false,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339681587,00012,33968158700012,O,1986-11-19,NN,,,2019-11-14T14:00:23,false,4,NORGES LE BAS,,,RUE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,65.2E,NAF1993,N,5.084448,47.398106,0.94,street,Rue des Méraudes 21490 Norges-la-Ville,21462_0260,G,RUE DES MERAUDES,
341438836,00023,34143883600023,O,1989-11-15,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DU CHATEAU D EAU,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,5.077138,47.409154,0.94,housenumber,2 Rue du Château d'Eau 21490 Norges-la-Ville,21462_0060_00002,G,2 RUE DU CHATEAU D EAU,
341618775,00058,34161877500058,O,2006-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LA ROUTE DE DIJON,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,46.42Z,NAFRev2,N,5.078128,47.405024,0.85,street,Route de Dijon 21490 Norges-la-Ville,21462_0100,G,ROUTE DE DIJON,
342292042,00013,34229204200013,O,,NN,,,2019-11-14T14:00:23,true,1,,40,,,VOIE ROMAINE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,5.085204,47.398861,0.94,housenumber,40 Voie Romaine 21490 Norges-la-Ville,21462_0340_00040,G,40 VOIE ROMAINE,
343133708,00028,34313370800028,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,RUE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.083445,47.398249,0.94,housenumber,8 Rue des Méraudes 21490 Norges-la-Ville,21462_0260_00008,G,8 RUE DES MERAUDES,
343287025,00021,34328702500021,O,,NN,,,2019-11-14T14:00:23,true,1,,12,,RTE,DE SAVIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1C,NAF1993,N,5.073502,47.4093,0.79,housenumber,12 Rue de Savigny 21490 Norges-la-Ville,21462_0365_00012,G,12 RUE DE SAVIGNY,
344869938,00011,34486993800011,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE BRETIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,92.3A,NAF1993,N,5.082123,47.404517,0.94,housenumber,1 Rue de Bretigny 21490 Norges-la-Ville,21462_0030_00001,G,1 RUE DE BRETIGNY,
347801151,00023,34780115100023,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,DES JACOBINS,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,85.1C,NAF1993,N,5.084824,47.403823,0.94,housenumber,2 Rue des Jacobins 21490 Norges-la-Ville,21462_0200_00002,G,2 RUE DES JACOBINS,
348088113,00017,34808811300017,O,1988-09-09,NN,,,2019-11-14T14:00:23,false,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
348167750,00010,34816775000010,O,1985-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DES SOURCES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,63.91Z,NAFRev2,N,5.078267,47.406713,0.94,street,Rue des Sources 21490 Norges-la-Ville,21462_0375,G,RUE DES SOURCES,
348285206,00010,34828520600010,O,1988-08-01,,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351043716,00015,35104371600015,O,1989-04-01,,,,2019-11-14T14:00:23,false,3,,,,,BOIS DE NORGES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.083633,47.403887,0.62,street,Impasse de la Charme 21490 Norges-la-Ville,21462_0050,G,IMPASSE DE LA CHARME,
351094669,00014,35109466900014,O,1989-06-02,NN,,,2019-11-14T14:00:23,true,3,NORGES LE BAS,5,,RUE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2C,NAFRev1,N,5.084448,47.398106,0.84,street,Rue des Méraudes 21490 Norges-la-Ville,21462_0260,G,RUE DES MERAUDES,
353208861,00016,35320886100016,O,1990-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,LD,EN COTOLE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.054463,47.404958,0.94,locality,En Cotole 21490 Norges-la-Ville,21462_b018,G,EN COTOLE,
378334197,00019,37833419700019,O,1990-06-05,01,2017,,2019-11-14T14:00:23,true,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
378539977,00025,37853997700025,O,1990-12-13,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
380331371,00019,38033137100019,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,NORGES LE BAS,5,,RUE,MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,5.084448,47.398106,0.74,street,Rue des Méraudes 21490 Norges-la-Ville,21462_0260,G,RUE DES MERAUDES,
380417006,00026,38041700600026,O,1995-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.2C,NAF1993,N,5.084448,47.398106,0.94,street,Rue des Méraudes 21490 Norges-la-Ville,21462_0260,G,RUE DES MERAUDES,
381170059,00012,38117005900012,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381653849,00012,38165384900012,O,1991-04-01,NN,,,2019-11-14T14:00:23,false,3,,12,,,LA PEUPLERAIE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,85.1G,NAF1993,N,5.087244,47.401691,0.35,housenumber,12 Voie Romaine 21490 Norges-la-Ville,21462_0340_00012,G,12 VOIE ROMAINE,
384988366,00025,38498836600025,O,1998-09-01,NN,,4333ZZ,2019-11-14T14:00:23,true,6,,14,,RUE,TISSOT,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,43.33Z,NAFRev2,N,5.076698,47.410014,0.86,housenumber,14 Rue Charles Tissot 21490 Norges-la-Ville,21462_0047_00014,G,14 RUE CHARLES TISSOT,
385365952,00014,38536595200014,O,1992-05-01,NN,,,2019-11-14T14:00:23,true,4,,4,,RTE,,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,5.076875,47.405762,0.59,housenumber,4 Route de Dijon 21490 Norges-la-Ville,21462_0100_00004,G,4 ROUTE DE DIJON,
387936487,00017,38793648700017,O,1992-06-10,NN,,,2019-11-14T14:00:23,true,4,MME REINE PERROT,22,,,VOIE ROMAINE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,80.4C,NAF1993,N,5.086122,47.400301,0.94,housenumber,22 Voie Romaine 21490 Norges-la-Ville,21462_0340_00022,G,22 VOIE ROMAINE,
388210635,00016,38821063500016,O,1992-07-01,NN,,,2019-11-14T14:00:23,false,3,,9,,RTE,DE DIJON,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,74.1J,NAFRev1,N,5.07652,47.404864,0.81,housenumber,9 Route de Dijon 21490 Norges-la-Ville,21462_0100_00009,G,9 ROUTE DE DIJON,
389304080,00044,38930408000044,O,2015-12-15,02,2017,,2019-11-14T14:00:23,true,4,,7,,RUE,DE BEAUREGARD,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2019-04-01,A,ENCAS 21 - INOUI,,,ENCAS 21 - INOUI,77.39Z,NAFRev2,N,5.072574,47.402083,0.94,housenumber,7 Rue de Beauregard 21490 Norges-la-Ville,21462_0022_00007,G,7 RUE DE BEAUREGARD,
391853314,00022,39185331400022,O,2011-10-10,,,,2019-11-14T14:00:23,false,2,,28,,,ROUTE DE LANGRE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,5.078176,47.410151,0.89,housenumber,28 Route de Langres 21490 Norges-la-Ville,21462_0230_00028,G,28 ROUTE DE LANGRES,
392920062,00016,39292006200016,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,RUE,DES MERAUDES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.083445,47.398249,0.94,housenumber,8 Rue des Méraudes 21490 Norges-la-Ville,21462_0260_00008,G,8 RUE DES MERAUDES,
393871835,00012,39387183500012,O,1992-02-06,NN,,,2019-11-14T14:00:23,true,3,,,,,ROUTE DE DIJON,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.078128,47.405024,0.94,street,Route de Dijon 21490 Norges-la-Ville,21462_0100,G,ROUTE DE DIJON,
394066153,00021,39406615300021,O,2011-08-21,NN,,,2019-11-14T14:00:23,false,4,,25,,RUE,CHARLES TISSOT,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2012-06-01,F,TOM POUCE,,,,47.72A,NAFRev2,O,5.076565,47.410398,0.94,housenumber,25 Rue Charles Tissot 21490 Norges-la-Ville,21462_0047_00025,G,25 RUE CHARLES TISSOT,
394428965,00021,39442896500021,O,2013-03-20,,,,2019-11-14T14:00:23,true,2,,4,,RUE,BRISE JAMBE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,5.076769,47.409617,0.94,housenumber,4 Rue Brise Jambe 21490 Norges-la-Ville,21462_0032_00004,G,4 RUE BRISE JAMBE,
394946362,00016,39494636200016,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE BRETIGNY,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8F,NAF1993,N,5.081851,47.404493,0.94,housenumber,4 Rue de Bretigny 21490 Norges-la-Ville,21462_0030_00004,G,4 RUE DE BRETIGNY,
397595877,00028,39759587700028,O,2002-06-01,01,2017,2612ZZ,2019-11-14T14:00:23,true,4,,,,,ZA DE BEAUREGARD,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,5.074226,47.403924,0.77,street,Rue de Beauregard 21490 Norges-la-Ville,21462_0022,G,RUE DE BEAUREGARD,
397743394,00017,39774339400017,O,1994-06-28,NN,,,2019-11-14T14:00:23,false,4,ZONE ARTISANALE BEAUREGARD,,,RTE,DE DIJON,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,70.2C,NAF1993,N,5.078128,47.405024,0.78,street,Route de Dijon 21490 Norges-la-Ville,21462_0100,G,ROUTE DE DIJON,
397749060,00018,39774906000018,O,1994-06-01,,,,2019-11-14T14:00:23,true,4,CHEZ EMMAUS,,,RTE,DE DIJON/RN 74,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.078128,47.405024,0.54,street,Route de Dijon 21490 Norges-la-Ville,21462_0100,G,ROUTE DE DIJON,
398926048,00024,39892604800024,O,1999-01-19,NN,,,2019-11-14T14:00:23,true,4,,4,,RUE,EN BRISE JAMBE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,68.10Z,NAFRev2,N,5.076769,47.409617,0.78,housenumber,4 Rue Brise Jambe 21490 Norges-la-Ville,21462_0032_00004,G,4 RUE BRISE JAMBE,
399062587,00015,39906258700015,O,1994-11-01,NN,,,2019-11-14T14:00:23,true,4,,12,,RUE,DES JACOBINS,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,5.08592,47.402981,0.94,housenumber,12 Rue des Jacobins 21490 Norges-la-Ville,21462_0200_00012,G,12 RUE DES JACOBINS,
399951862,00040,39995186200040,O,2002-07-01,NN,,,2019-11-14T14:00:23,false,3,CHEZ M MME FORGEOT,3,,IMP,DE LA CHARME,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,92.3A,NAFRev1,N,5.083434,47.403747,0.84,housenumber,3 Impasse de la Charme 21490 Norges-la-Ville,21462_0050_00003,G,3 IMPASSE DE LA CHARME,
400916714,00019,40091671400019,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,,CLOS DE LA NORGES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2L,NAF1993,N,5.083498,47.403859,0.62,housenumber,2 Impasse de la Charme 21490 Norges-la-Ville,21462_0050_00002,G,2 IMPASSE DE LA CHARME,
401060637,00030,40106063700030,O,2007-01-16,00,2017,4399CZ,2019-11-14T14:00:23,true,4,,,,,ZONE ARTISANALE DE BEAUREGARD,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
402449144,00037,40244914400037,O,2019-05-23,,,4520AB,2019-11-14T14:00:23,true,1,CHEZ MADAME COMPAROT SMTIH,1,,PL,DE L'EGLISE,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,45.20A,NAFRev2,N,5.077042,47.407187,0.83,housenumber,1 Place de l'Eglise 21490 Norges-la-Ville,21462_0110_00001,G,1 PLACE DE L EGLISE,
402969224,00011,40296922400011,O,1995-10-11,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,DES SOURCES,21490,NORGES-LA-VILLE,,,21462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.078267,47.406713,0.94,housenumber,3 Rue des Sources 21490 Norges-la-Ville,21462_0375_00003,G,3 RUE DES SOURCES,