siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601957,00019,21460195700019,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,MAIRIE,,,,LE BOURG,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.918144,44.789562,0.61,street,Le Bouyssadel 46120 Molières,46195_qti25y,G,LE BOUYSSADEL,
214601957,00027,21460195700027,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601957,00035,21460195700035,O,1995-12-25,NN,,,2008-01-04T18:34:29,false,2,MAIRIE,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.943447,44.796851,0.37,locality,Champ de Lautrie 46120 Molières,46195_b028,D,CHAMP DE LAUTRIE,
214601957,00043,21460195700043,O,2000-04-25,NN,,,2008-01-04T18:34:29,false,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264603036,00015,26460303600015,O,1984-11-20,NN,,,2016-07-23T12:11:39,true,4,,,,,MAIRIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.943447,44.796851,0.37,locality,Champ de Lautrie 46120 Molières,46195_b028,G,CHAMP DE LAUTRIE,
301583118,00015,30158311800015,O,,,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301840591,00012,30184059100012,O,,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
307358846,00011,30735884600011,O,,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315223784,00010,31522378400010,O,,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315554121,00014,31555412100014,O,,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,79.06,NAP,N,,,0,,,,,,
317069011,00011,31706901100011,O,1979-01-01,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
323504464,00013,32350446400013,O,,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324779677,00016,32477967700016,O,,,,,,true,1,,,,,LACAPELLE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
325098457,00030,32509845700030,O,1998-07-27,NN,,,2008-11-07T00:42:13,true,4,,,,,LE BOURG,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,52.2E,NAF1993,N,1.918144,44.789562,0.61,street,Le Bouyssadel 46120 Molières,46195_qti25y,G,LE BOUYSSADEL,
326107448,00010,32610744800010,O,,,,,,true,1,,,,,LE CASTAGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.945369,44.797739,0.86,street,Le Castagner 46120 Molières,46195_l68ea0,G,LE CASTAGNER,
326227287,00025,32622728700025,O,2009-04-23,,,,2012-11-09T00:24:18,true,2,,,,,BOURG DE MOLIERES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.91B,NAFRev2,N,1.912734,44.801611,0.63,locality,Moulin de Lavaysse 46120 Molières,46195_b166,G,MOULIN DE LAVAYSSE,
331546218,00016,33154621800016,O,1984-07-01,NN,,,2009-05-12T03:59:39,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333113116,00029,33311311600029,O,2009-04-17,,,,2015-05-20T00:10:18,false,3,,,,,L'ESTRADE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,47.89Z,NAFRev2,N,1.920998,44.799097,0.38,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
334890373,00015,33489037300015,O,1986-02-01,NN,,,2014-01-20T09:09:36,false,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334890373,00023,33489037300023,O,1986-01-30,NN,,,2014-01-20T09:09:36,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337598304,00018,33759830400018,O,1986-04-01,NN,,,2017-01-08T04:48:17,true,4,,,,LD,LE PECH,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.46Z,NAFRev2,N,1.921151,44.793575,0.55,street,Pech Mouleyret 46120 Molières,46195_b126,G,PECH MOULEYRET,
338364557,00011,33836455700011,O,1986-07-21,NN,,,2014-07-08T00:42:15,true,5,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338719560,00017,33871956000017,O,,,,,,true,1,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
340338185,00010,34033818500010,O,1987-02-01,NN,,,2008-01-04T21:40:57,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340399849,00017,34039984900017,O,1987-01-01,NN,,,2009-10-23T14:03:53,true,4,,,,LD,LE VERNIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,0.0169246,48.1751572,0.8,poi.forest,Le Moulvent (Forêt) Vernie,https://osm.org/way/42184264,G,,
341758167,00017,34175816700017,O,,NN,,,2007-01-18T09:24:13,true,1,,,,LD,LABAREYRIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342623535,00024,34262353500024,O,1989-10-31,NN,,,2007-09-24T15:07:31,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347783227,00015,34778322700015,O,1988-05-01,NN,,,2007-01-18T09:26:04,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348977323,00016,34897732300016,O,1989-01-01,NN,,,2007-10-31T15:12:14,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
350572384,00013,35057238400013,O,1989-04-20,NN,,,2006-12-15T00:36:20,false,4,,,,,LABARAIRIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350572384,00021,35057238400021,O,1998-02-28,NN,,,2008-01-04T23:18:15,true,3,,,,,LABAREYRIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350942819,00011,35094281900011,O,1989-04-25,NN,,,2006-03-10T15:09:49,false,3,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,71.3A,NAF1993,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
350942819,00029,35094281900029,O,2002-08-06,,,,2015-06-10T11:33:17,false,3,CHEZ MR POULET ANDRE,,,,LE PECH,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,77.31Z,NAFRev2,N,1.921151,44.793575,0.55,street,Pech Mouleyret 46120 Molières,46195_b126,G,PECH MOULEYRET,
350942819,00037,35094281900037,O,2014-03-18,,,,2016-01-12T00:13:16,true,1,CADIERGUE,,,,CHEZ LE PRESIDENT MOLES JEROME,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351242516,00018,35124251600018,O,1989-06-01,NN,,,2007-01-18T09:27:27,true,3,,,,LD,PLAGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.962401,44.789785,0.79,street,Plagnes 46120 Molières,46195_ef1nv1,G,PLAGNES,
351717962,00010,35171796200010,O,1989-08-08,NN,,,2008-01-04T23:33:11,true,3,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
352267934,00011,35226793400011,O,,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
378312532,00013,37831253200013,O,1990-05-01,NN,,,2010-12-30T19:48:34,true,5,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380534008,00012,38053400800012,O,1991-01-01,NN,,,2011-08-09T20:53:49,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388125783,00018,38812578300018,O,1977-09-01,NN,,,2018-04-06T08:35:14,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
391557808,00014,39155780800014,O,1993-06-01,NN,,,,true,1,,,,,PLAGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,1.962401,44.789785,0.79,street,Plagnes 46120 Molières,46195_ef1nv1,G,PLAGNES,
392232419,00037,39223241900037,O,2008-10-01,,,,2012-02-29T05:13:53,false,2,,,,,LA RESSEGUE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,1.946338,44.803742,0.63,street,Les Rességues 46120 Molières,46195_z8re6f,G,LES RESSEGUES,
397948738,00018,39794873800018,O,1983-09-01,NN,,,,true,1,,,,,CADIERGUES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.2A,NAF1993,N,1.952324,44.791162,0.93,street,Cadiergues 46120 Molières,46195_6w6qi2,G,CADIERGUES,
402012173,00017,40201217300017,O,1995-07-15,NN,,,2008-01-04T19:56:55,true,3,,,,,CHAMP DE BENNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.938253,44.79199,0.93,street,Champ de Benne 46120 Molières,46195_b027,G,CHAMP DE BENNE,
403895881,00015,40389588100015,O,1978-01-01,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403935687,00018,40393568700018,O,1975-05-01,NN,,,2010-10-05T04:10:44,true,4,,,,,LE BEX,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.92923,44.791441,0.5,locality,Champ du Bex 46120 Molières,46195_b031,G,CHAMP DU BEX,
404217283,00013,40421728300013,O,1981-09-01,NN,,,2010-12-09T15:41:01,true,3,,,,,LE BOUYSSADEL,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.918144,44.789562,0.93,street,Le Bouyssadel 46120 Molières,46195_qti25y,G,LE BOUYSSADEL,
404217283,00021,40421728300021,O,2010-11-01,,,,2016-01-12T00:16:53,false,1,,,,,LE BOUYSSADEL,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,1.918144,44.789562,0.93,street,Le Bouyssadel 46120 Molières,46195_qti25y,G,LE BOUYSSADEL,
404217655,00012,40421765500012,O,1972-03-01,NN,,,,true,1,,,,,AU CASTAGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.945369,44.797739,0.62,street,Le Castagner 46120 Molières,46195_l68ea0,G,LE CASTAGNER,
404318347,00014,40431834700014,O,,,,,,true,1,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
404555120,00017,40455512000017,O,1965-12-01,NN,,,2008-01-04T20:42:25,true,3,,,,,AUX LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.931319,44.789369,0.34,street,Lamigrand 46120 Molières,46195_rpbwen,G,LAMIGRAND,
404555138,00019,40455513800019,O,1965-08-30,NN,,,2007-01-18T09:38:06,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555146,00012,40455514600012,O,1976-02-07,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404555153,00018,40455515300018,O,1971-11-01,NN,,,2016-01-12T00:17:02,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404555161,00011,40455516100011,O,1965-08-14,NN,,,2006-10-28T03:22:12,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404555179,00013,40455517900013,O,1969-09-16,NN,,,2008-01-04T20:42:25,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404555187,00016,40455518700016,O,1986-05-01,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555195,00019,40455519500019,O,1984-02-01,NN,,,2016-01-12T00:17:02,true,3,,,,,LES COUSTETTES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.572779,44.0023674,0.76,poi.museum,Bastide Les Coustètes (Musée) Simiane-la-Rotonde,https://osm.org/way/91360882,G,,
404555203,00011,40455520300011,O,1983-01-01,NN,,,2008-01-04T20:42:25,true,4,,,,,LABAREYRIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404555211,00014,40455521100014,O,1986-11-22,NN,,,2008-07-02T08:35:42,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404555229,00016,40455522900016,O,1982-01-01,NN,,,2019-07-03T03:59:19,true,4,,,,,BEL AIR,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,01.42Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
404555237,00019,40455523700019,O,1985-06-27,NN,,,2020-05-04T11:41:49,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404555245,00012,40455524500012,O,1990-01-01,NN,,,2016-12-01T08:06:45,true,3,CADIERGUES,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.952324,44.791162,0.93,street,Cadiergues 46120 Molières,46195_6w6qi2,D,CADIERGUES,
404555260,00011,40455526000011,O,1988-02-12,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404555278,00013,40455527800013,O,1980-01-01,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404555286,00016,40455528600016,O,1984-12-15,NN,,,2019-01-26T04:12:37,true,3,,,,,DEVES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924521,44.791539,0.92,street,Le Devès 46120 Molières,46195_a4h638,G,LE DEVES,
404555294,00010,40455529400010,O,1986-07-01,NN,,,2011-08-02T15:29:34,true,3,,,,,LE BEX,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.92923,44.791441,0.5,locality,Champ du Bex 46120 Molières,46195_b031,G,CHAMP DU BEX,
408112555,00011,40811255500011,O,1972-03-01,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408112563,00015,40811256300015,O,1970-03-25,NN,,,2017-01-12T04:48:37,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408112571,00018,40811257100018,O,1975-12-25,NN,,,2007-08-13T11:14:20,true,3,,,,,LE PECH,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4A,NAFRev1,N,1.921151,44.793575,0.55,street,Pech Mouleyret 46120 Molières,46195_b126,G,PECH MOULEYRET,
408112589,00010,40811258900010,O,1981-05-01,NN,,,2011-08-01T08:17:02,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408112597,00013,40811259700013,O,1970-04-27,NN,,,2008-01-04T21:04:55,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408112605,00014,40811260500014,O,1994-11-15,NN,,,2016-01-12T00:17:38,true,3,,,,,BEX,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.92923,44.791441,0.9,locality,Champ du Bex 46120 Molières,46195_b031,G,CHAMP DU BEX,
408112613,00018,40811261300018,O,1996-01-01,NN,,,,true,1,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409857869,00013,40985786900013,O,1996-11-01,NN,,,2011-12-28T19:44:10,true,5,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410664130,00011,41066413000011,O,1997-01-01,NN,,,,true,1,,,,,CADIERGUES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.952324,44.791162,0.93,street,Cadiergues 46120 Molières,46195_6w6qi2,G,CADIERGUES,
412135279,00013,41213527900013,O,1997-04-01,,,,,true,3,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.4A,NAF1993,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
417738242,00011,41773824200011,O,1998-03-01,NN,,,2018-09-14T04:06:53,false,4,,,,,LA BAREYRIE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.42Z,NAFRev2,N,1.95488,44.775826,0.91,street,Lieu Dit la Bareyrie 46120 Molières,46195_w9dq7l,G,LIEU DIT LA BAREYRIE,
418210126,00011,41821012600011,O,1998-04-01,,,,2008-11-08T01:33:19,false,3,,,,LD,LE LE PECOUTOU,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
419589726,00019,41958972600019,O,1998-07-15,NN,,,2008-01-17T11:30:37,true,4,,,,,LA MOULINAL,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.928297,44.782954,0.72,street,Moulinal 46120 Molières,46195_agud5q,G,MOULINAL,
420463457,00010,42046345700010,O,1998-10-01,01,2018,3312ZA,2020-08-25T10:10:47,true,3,LIEU DIT LE PECH,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.921151,44.793575,0.33,street,Pech Mouleyret 46120 Molières,46195_b126,D,PECH MOULEYRET,
420463457,00028,42046345700028,O,1998-10-01,NN,,3312ZA,2015-03-18T01:11:35,false,3,LIEU DIT LE GA,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.941197,44.77385,0.31,locality,Combe de Ga 46120 Molières,46195_b037,D,COMBE DE GA,
420704793,00017,42070479300017,O,1998-11-02,NN,,,2016-04-26T01:11:41,true,3,,,,,LE DEVES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.924521,44.791539,0.93,street,Le Devès 46120 Molières,46195_a4h638,G,LE DEVES,
421411240,00011,42141124000011,O,1999-01-01,NN,,,2008-01-05T00:06:44,true,3,LE CASTAGNE,,,,LE CASTAGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.945369,44.797739,0.86,street,Le Castagner 46120 Molières,46195_l68ea0,G,LE CASTAGNER,
422770404,00016,42277040400016,O,1999-04-01,NN,,,2008-01-05T00:27:49,true,3,,,,,PLAGNES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.962401,44.789785,0.93,street,Plagnes 46120 Molières,46195_ef1nv1,G,PLAGNES,
425143732,00013,42514373200013,O,2000-01-01,NN,,,2006-10-31T00:31:38,true,3,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
425265535,00012,42526553500012,O,1980-07-01,NN,,,,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428180475,00017,42818047500017,O,1999-06-18,NN,,,2008-01-05T01:23:23,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430522417,00012,43052241700012,O,1991-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,MOULIN DE LAVAYSSE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.912734,44.801611,0.93,locality,Moulin de Lavaysse 46120 Molières,46195_b166,G,MOULIN DE LAVAYSSE,
430523183,00019,43052318300019,O,1970-01-01,NN,,,2010-05-04T13:29:48,true,5,,,,,RASCALOU,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430523548,00013,43052354800013,O,1989-01-01,NN,,,2016-01-12T00:22:16,true,4,,,,,CASTAGNER,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.945369,44.797739,0.92,street,Le Castagner 46120 Molières,46195_l68ea0,G,LE CASTAGNER,
432767861,00011,43276786100011,O,1979-04-01,NN,,,2008-01-04T18:46:34,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434881041,00017,43488104100017,O,2001-04-03,NN,,4339ZZ,2015-12-17T03:47:23,true,4,,,,LD,LE CASTAGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.945369,44.797739,0.86,street,Le Castagner 46120 Molières,46195_l68ea0,G,LE CASTAGNER,
438049777,00016,43804977700016,O,2001-06-06,NN,,,2016-04-26T02:56:15,true,3,,,,LD,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
438049777,00024,43804977700024,O,2003-03-01,NN,,,2016-04-26T02:56:15,false,3,,,,,LES LANDES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.920998,44.799097,0.37,locality,Les Estres Village 46120 Molières,46195_b060,G,LES ESTRES VILLAGE,
440045490,00016,44004549000016,O,2001-11-01,NN,,,2020-01-15T04:19:55,true,3,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440115210,00013,44011521000013,O,2002-01-01,NN,,,2016-04-26T03:10:50,true,3,,,,,CADIERGUES,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.952324,44.791162,0.93,street,Cadiergues 46120 Molières,46195_6w6qi2,G,CADIERGUES,
442353355,00013,44235335500013,O,2002-07-02,NN,,,2006-12-06T16:31:28,true,3,,,,,LE BOURG,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,52.1B,NAFRev1,N,1.918144,44.789562,0.61,street,Le Bouyssadel 46120 Molières,46195_qti25y,G,LE BOUYSSADEL,
444157390,00014,44415739000014,O,2002-10-30,NN,,,2008-01-04T22:21:00,true,3,CADIERGUES,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.952324,44.791162,0.93,street,Cadiergues 46120 Molières,46195_6w6qi2,D,CADIERGUES,
448540054,00013,44854005400013,O,2003-06-01,NN,,,2011-02-04T19:51:52,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448814970,00027,44881497000027,O,2004-06-14,,,,2011-11-18T11:38:02,false,5,,,,,LE PECH,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.82Z,NAFRev2,N,1.921151,44.793575,0.55,street,Pech Mouleyret 46120 Molières,46195_b126,G,PECH MOULEYRET,
450207659,00019,45020765900019,O,2003-10-01,NN,,,2020-03-10T04:12:13,true,4,,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479006470,00013,47900647000013,O,2004-10-01,,,,2018-01-12T03:40:02,true,3,LABAREYRIE,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488122169,00029,48812216900029,O,2017-06-07,,,,2018-02-14T12:25:43,false,2,,,,LD,LAVERGNE,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,35.11Z,NAFRev2,N,1.963901,44.779619,0.4,locality,Combe de la Vigne 46120 Molières,46195_b038,G,COMBE DE LA VIGNE,
489031815,00017,48903181500017,O,2006-03-01,,,,2008-01-05T02:54:46,true,2,LE BOURG,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.918144,44.789562,0.61,street,Le Bouyssadel 46120 Molières,46195_qti25y,D,LE BOUYSSADEL,
489413997,00011,48941399700011,O,2006-03-01,,,,2009-03-27T08:50:15,false,3,LES ESTRES,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.49Z,NAFRev2,N,1.920989,44.799476,0.93,street,Les Estrés 46120 Molières,46195_gv6ava,D,LES ESTRES,
490934106,00017,49093410600017,O,1985-10-26,,,,2012-05-29T02:50:41,true,3,LE BOURG,,,,,46120,MOLIERES,,,46195,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.42Z,NAFRev2,N,1.918144,44.789562,0.61,street,Le Bouyssadel 46120 Molières,46195_qti25y,D,LE BOUYSSADEL,