id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102581,2019-03-25,000001,Vente,72500,5009,F,RTE D'ERVY,0180,10130,10108,Courtaoult,10,,,101080000B0674,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,1001,3.862831,48.024797
2019-102581,2019-03-25,000001,Vente,72500,,,RUE CREUSE,B082,10130,10108,Courtaoult,10,,,101080000B0675,,,,,,,,,,,,,0,,,,,J,jardins,,,880,3.863095,48.024704
2019-102581,2019-03-25,000001,Vente,72500,,,RUE CREUSE,B082,10130,10108,Courtaoult,10,,,101080000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,302,3.862674,48.024721
2019-102895,2019-03-25,000001,Vente,168000,5002,F,RTE D'ERVY,0180,10130,10108,Courtaoult,10,,,101080000B0291,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,2022,3.871237,48.032182
2019-102895,2019-03-25,000001,Vente,168000,5002,F,RTE D'ERVY,0180,10130,10108,Courtaoult,10,,,101080000B0291,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,2022,3.871237,48.032182
2019-102895,2019-03-25,000001,Vente,168000,,,CHAMP DES POMMIERS,B021,10130,10108,Courtaoult,10,,,101080000B0741,,,,,,,,,,,,,0,,,,,P,prés,,,1103,3.871395,48.032189
2019-103191,2019-04-11,000001,Vente,7000,,,LES CHENEVIERES,B096,10130,10108,Courtaoult,10,,,10108000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,3680,3.878485,48.00467
2019-103191,2019-04-11,000001,Vente,7000,,,LES CHENEVIERES,B096,10130,10108,Courtaoult,10,,,10108000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.878983,48.004663
2019-103191,2019-04-11,000001,Vente,7000,,,LES CHENEVIERES,B096,10130,10108,Courtaoult,10,,,10108000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.879194,48.004628
2019-103191,2019-04-11,000001,Vente,7000,,,LES CHENEVIERES,B096,10130,10108,Courtaoult,10,,,10108000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,4470,3.879839,48.004382
2019-103420,2019-04-24,000001,Vente,104000,,,LES CHENEVIERES DE GRAND C,B033,10130,10108,Courtaoult,10,,,10108000ZI0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,2336,3.878681,48.003588
2019-103420,2019-04-24,000001,Vente,104000,5003,F,RTE DE GRANDCHAMP,0200,10130,10108,Courtaoult,10,,,10108000ZI0046,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,4609,3.879278,48.003812
2019-104487,2019-06-15,000001,Vente,105000,,,LES CHAILLOTS,B015,10130,10108,Courtaoult,10,,,10108000ZH0098,,,,,,,,,,,,,0,,,,,P,prés,,,1531,3.886701,48.008455
2019-104487,2019-06-15,000001,Vente,105000,,,LES CHAILLOTS,B015,10130,10108,Courtaoult,10,,,10108000ZH0098,,,,,,,,,,,,,0,,,,,P,prés,,,1530,3.886701,48.008455
2019-104487,2019-06-15,000001,Vente,105000,5002,F,RTE DU MESNIL,0210,10130,10108,Courtaoult,10,,,10108000ZH0115,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,3.887071,48.008337
2019-107272,2019-10-23,000001,Echange,2000,,,LES BRULIS,B013,10130,10108,Courtaoult,10,,,101080000B0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1015,3.871242,48.027775
2019-107272,2019-10-23,000001,Echange,2000,,,ETANG BAZIN,B047,10130,10108,Courtaoult,10,,,101080000C0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1460,3.866826,48.020483
2019-107272,2019-10-23,000002,Echange,2000,,,PRE BOITEUX,B071,10130,10108,Courtaoult,10,,,101080000A0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2166,3.847676,48.036042
2019-107272,2019-10-23,000002,Echange,2000,,,PRE BOITEUX,B071,10130,10108,Courtaoult,10,,,101080000A0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1449,3.847758,48.036381
2019-107272,2019-10-23,000002,Echange,2000,,,PRES AUX LOUPS,B074,10130,10108,Courtaoult,10,,,101080000A0203,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,519,3.852737,48.032877
2019-107272,2019-10-23,000002,Echange,2000,,,LES PETITS SABLONS,B068,10130,10108,Courtaoult,10,,,101080000B0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1476,3.87187,48.037144
2019-107962,2019-11-15,000001,Vente,1000,,,SUR LA PIECE,B069,10130,10108,Courtaoult,10,,,101080000A0456,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3667,3.860196,48.030788
