id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275537,2020-11-12,000001,Vente,,,,CHEZ MARQUET,B025,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1117,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,880,0.362947,45.203078
2020-275537,2020-11-12,000001,Vente,,,,CHEZ MARQUET,B025,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.363337,45.203004
2020-275537,2020-11-12,000001,Vente,,,,CHEZ MARQUET,B025,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.363332,45.202846
2020-275537,2020-11-12,000001,Vente,,,,CHEZ MARQUET,B025,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.3637,45.202753
2020-275537,2020-11-12,000001,Vente,,,,CHEZ MARQUET,B025,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,0.364062,45.203159
2020-275537,2020-11-12,000001,Vente,,,,CHEZ MARQUET,B025,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,616,0.363383,45.203199
2020-275814,2020-10-26,000001,Vente,135000,180,A,AUX MAYNARDS,B077,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0468,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1040,0.371578,45.203884
2020-275814,2020-10-26,000001,Vente,135000,180,A,AUX MAYNARDS,B077,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0468,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,,,1630,0.371578,45.203884
2020-275814,2020-10-26,000001,Vente,135000,,,AUX MAYNARDS,B077,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,0.372218,45.203906
2020-275814,2020-10-26,000001,Vente,135000,,,AUX MAYNARDS,B077,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,1350,0.371748,45.204156
2020-275814,2020-10-26,000001,Vente,135000,,,AUX MAYNARDS,B077,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.371315,45.203547
2020-276774,2020-12-10,000001,Vente,5000,,,RICHAREM,B104,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0683,,,,,,,,,,,,,0,,,,,VI,vignes,,,4960,0.330493,45.220403
2020-276774,2020-12-10,000001,Vente,5000,,,RICHAREM,B104,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,0.329806,45.219776
2020-280799,2020-01-16,000001,Vente,95000,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0545,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.384087,45.227272
2020-280799,2020-01-16,000001,Vente,95000,151,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0546,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,360,0.384264,45.227343
2020-280799,2020-01-16,000001,Vente,95000,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.384344,45.227404
2020-280799,2020-01-16,000001,Vente,95000,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1687,,,,,,,,,,,,,0,,,,,T,terres,,,9816,0.384823,45.227195
2020-280835,2020-01-15,000001,Vente,133890,1022,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,0.340264,45.222851
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.340777,45.222736
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1058,,,,,,,,,,,,,0,,,,,P,prés,,,536,0.340461,45.222509
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1059,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.340254,45.222413
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1061,,,,,,,,,,,,,0,,,,,P,prés,,,357,0.340687,45.223001
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,588,0.340581,45.222972
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,875,0.340543,45.222863
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.340579,45.222638
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,85,0.340591,45.222542
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,743,0.340013,45.222598
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,204,0.339953,45.222777
2020-280835,2020-01-15,000001,Vente,133890,,,LE PUY DU RAPT,B100,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1075,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.340409,45.222654
2020-280971,2020-02-27,000001,Vente,26000,13,,RUE DE CHEZ VIDEAU,0060,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0222,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,10,0.358661,45.230465
2020-280971,2020-02-27,000001,Vente,26000,13,,RUE DE CHEZ VIDEAU,0060,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.358576,45.230585
2020-280971,2020-02-27,000001,Vente,26000,,,LE BOURG NORD,B011,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0224,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.358384,45.230749
2020-281011,2020-02-28,000002,Vente,33000,,,AUX MAYNARDS,B077,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C1127,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.37184,45.205619
2020-281012,2020-03-04,000002,Vente,14024,,,MOMPLAISIR,B079,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,1753,0.338528,45.219105
2020-281100,2020-04-20,000001,Vente,150000,,,LES GERAUDS,B056,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0130,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.363635,45.233966
2020-281100,2020-04-20,000001,Vente,150000,,,LES GERAUDS,B056,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0131,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.363491,45.233885
2020-281100,2020-04-20,000001,Vente,150000,143,,LES GERAUDS,B056,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0132,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,930,0.363349,45.234089
2020-281100,2020-04-20,000001,Vente,150000,143,,LES GERAUDS,B056,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,0.363349,45.234089
2020-281100,2020-04-20,000001,Vente,150000,143,,LES GERAUDS,B056,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0132,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,930,0.363349,45.234089
2020-281100,2020-04-20,000001,Vente,150000,,,LES GERAUDS,B056,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1691,,,,,,,,,,,,,0,,,,,P,prés,,,1549,0.363216,45.234366
2020-281267,2020-06-12,000002,Vente,89780,105,,LA LANDE NORD,B070,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1177,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,278,0.345583,45.224917
2020-281267,2020-06-12,000002,Vente,89780,105,,LA LANDE NORD,B070,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,0.345583,45.224917
2020-281267,2020-06-12,000002,Vente,89780,105,,LA LANDE NORD,B070,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1177,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,278,0.345583,45.224917
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0764,,,,,,,,,,,,,0,,,,,P,prés,,,1450,0.389197,45.219597
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.384966,45.221945
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0882,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2720,0.383639,45.219734
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,7270,0.383185,45.220105
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1115,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.383509,45.221047
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1116,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.383069,45.221208
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.383334,45.2213
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1118,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.38325,45.221625
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1389,,,,,,,,,,,,,0,,,,,T,terres,,,11400,0.38211,45.221374
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1398,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.383898,45.221375
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1399,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.384702,45.221493
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1399,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.384702,45.221493
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1400,,,,,,,,,,,,,0,,,,,T,terres,,,4887,0.382603,45.22038
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1403,,,,,,,,,,,,,0,,,,,T,terres,,,8883,0.382932,45.220808
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1404,,,,,,,,,,,,,0,,,,,T,terres,,,11820,0.381148,45.221018
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1406,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.385176,45.220642
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1407,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.389387,45.219485
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1486,,,,,,,,,,,,,0,,,,,P,prés,,,993,0.38776,45.22001
2020-281370,2020-06-24,000002,Vente,60000,,,TERRES DE CHAUVIGNAC,B115,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1493,,,,,,,,,,,,,0,,,,,P,prés,,,390,0.38745,45.218675
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1550,,,,,,,,,,,,,0,,,,,T,terres,,,11730,0.384647,45.220734
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1585,,,,,,,,,,,,,0,,,,,L,landes,,,4595,0.389733,45.220122
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1585,,,,,,,,,,,,,0,,,,,T,terres,,,4425,0.389733,45.220122
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1587,,,,,,,,,,,,,0,,,,,P,prés,,,955,0.387106,45.219286
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1587,,,,,,,,,,,,,0,,,,,P,prés,,,2798,0.387106,45.219286
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1587,,,,,,,,,,,,,0,,,,,P,prés,,,2797,0.387106,45.219286
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1587,,,,,,,,,,,,,0,,,,,L,landes,,,8470,0.387106,45.219286
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1589,,,,,,,,,,,,,0,,,,,E,eaux,,,3450,0.389977,45.21956
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1593,,,,,,,,,,,,,0,,,,,P,prés,,,2790,0.388937,45.220445
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1593,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.388937,45.220445
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1593,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.388937,45.220445
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,897,0.388937,45.220445
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1593,,,,,,,,,,,,,0,,,,,P,prés,,,515,0.388937,45.220445
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1598,,,,,,,,,,,,,0,,,,,P,prés,,,4400,0.388489,45.219702
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1598,,,,,,,,,,,,,0,,,,,L,landes,,,820,0.388489,45.219702
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1598,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.388489,45.219702
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1598,,,,,,,,,,,,,0,,,,,P,prés,,,1642,0.388489,45.219702
2020-281370,2020-06-24,000002,Vente,60000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1670,,,,,,,,,,,,,0,,,,,T,terres,,,15388,0.379516,45.220812
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1674,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,885,0.3848,45.219817
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1676,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,625,0.385249,45.219452
2020-281370,2020-06-24,000002,Vente,60000,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1678,,,,,,,,,,,,,0,,,,,T,terres,,,4175,0.386432,45.219785
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1682,,,,,,,,,,,,,0,,,,,T,terres,,,5490,0.386081,45.218832
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1682,,,,,,,,,,,,,0,,,,,L,landes,,,3320,0.386081,45.218832
2020-281370,2020-06-24,000002,Vente,60000,,,LA BORDERIE,B009,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1682,,,,,,,,,,,,,0,,,,,P,prés,,,3441,0.386081,45.218832
2020-281434,2020-07-15,000001,Vente,25000,,,LA GARDE,B053,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,13800,,
2020-281434,2020-07-15,000001,Vente,25000,,,LA GARDE,B053,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0747,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.368746,45.199113
2020-281434,2020-07-15,000001,Vente,25000,,,LA GARDE,B053,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0758,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.369311,45.199241
2020-281434,2020-07-15,000001,Vente,25000,,,LA GARDE,B053,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,990,,
2020-281434,2020-07-15,000001,Vente,25000,,,LA GARDE,B053,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,3075,,
2020-281460,2020-07-24,000001,Vente,77440,1145,,LES COURRICHOUX OUEST,B041,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0526,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1700,0.354926,45.219184
2020-281460,2020-07-24,000001,Vente,77440,1145,,LES COURRICHOUX OUEST,B041,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0526,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,0.354926,45.219184
2020-281460,2020-07-24,000001,Vente,77440,1145,,LES COURRICHOUX OUEST,B041,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0526,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1905,0.354926,45.219184
2020-281460,2020-07-24,000001,Vente,77440,,,LES COURRICHOUX OUEST,B041,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1239,,,,,,,,,,,,,0,,,,,T,terres,,,1547,0.354532,45.219044
2020-281460,2020-07-24,000001,Vente,77440,,,LES COURRICHOUX OUEST,B041,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1633,,,,,,,,,,,,,0,,,,,T,terres,,,513,0.355385,45.219401
2020-281524,2020-07-30,000001,Vente,250,,,SEBINTOU EST,B109,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.333162,45.215759
2020-281710,2020-09-25,000001,Vente,99500,,,CHEZ PENI,B026,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,1873,0.358878,45.224462
2020-281710,2020-09-25,000001,Vente,99500,59,A,CHEZ PENI,B026,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0409,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,2610,0.358532,45.22518
2020-281710,2020-09-25,000001,Vente,99500,59,A,CHEZ PENI,B026,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0409,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1485,0.358532,45.22518
2020-281934,2020-10-27,000001,Vente,277452,1002,,MAINE DE LA GARDE,B074,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0156,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,60,0.369074,45.214271
2020-281934,2020-10-27,000001,Vente,277452,,,MAINE DE LA GARDE,B074,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0157,,,,,,,,,,,,,0,,,,,J,jardins,,,770,0.368775,45.214271
2020-281934,2020-10-27,000001,Vente,277452,77,,MAINE DE LA GARDE,B074,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0158,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1060,0.368463,45.214222
2020-281934,2020-10-27,000001,Vente,277452,,,MAINE DE LA GARDE,B074,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0871,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.368671,45.214437
2020-281934,2020-10-27,000001,Vente,277452,,,MAINE DE LA GARDE,B074,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.369141,45.214273
2020-281934,2020-10-27,000001,Vente,277452,,,MAINE DE LA GARDE,B074,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0874,,,,,,,,,,,,,0,,,,,T,terres,,,6850,0.369066,45.213928
