siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102201,00019,21710220100019,O,1983-03-01,11,2018,,2020-08-25T10:18:47,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102201,00027,21710220100027,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102201,00035,21710220100035,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257100172,00010,25710017200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,79.05,NAP,N,,,0,,,,,,
267103190,00018,26710319000018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102331,00018,27710233100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301684379,00011,30168437900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305217853,00012,30521785300012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CARRIERES ROUGES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.3A,NAF1993,N,4.7459423,46.7899458,0.88,poi.industrial,Parc d'Activités Les Carrières Rouges (Zone industrielle) Givry,https://osm.org/node/2298154964,G,,
306553637,00019,30655363700019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
316379924,00046,31637992400046,O,2011-11-07,,,,2019-11-14T14:00:55,false,2,,,,LD,LES VIGNES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,68.31Z,NAFRev2,N,3.800406,46.548834,0.91,locality,Les Vignes du Velot 71160 Gilly-sur-Loire,71220_b514,G,LES VIGNES DU VELOT,
317447423,00052,31744742300052,O,2020-01-22,,,,2020-06-25T08:52:24,false,1,,,,,LAVAU,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,69.10Z,NAFRev2,N,4.0849845,48.3252765,0.89,poi.townhall,Mairie de Lavau (Hôtel de ville) Lavau,https://osm.org/way/102904540,G,,
317576387,00011,31757638700011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318004942,00013,31800494200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES THEUROTS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.76074,46.540709,0.44,locality,Les Champs Rolots 71160 Gilly-sur-Loire,71220_b131,G,LES CHAMPS ROLOTS,
318165883,00014,31816588300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
322143710,00018,32214371000018,O,1981-07-12,NN,,4399CZ,2019-11-14T14:00:55,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323229807,00025,32322980700025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BECHINE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.4F,NAF1993,N,3.75012,46.540047,0.91,street,Chemin de la Bechine 71160 Gilly-sur-Loire,71220_oopn7a,G,CHEMIN DE LA BECHINE,
325391969,00020,32539196900020,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
330662966,00028,33066296600028,O,2000-08-18,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,52.6E,NAF1993,N,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
332628171,00156,33262817100156,O,2000-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA GARE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.31Z,NAFRev2,O,3.781201,46.537203,0.94,locality,Rue de la Gare 71160 Gilly-sur-Loire,71220_0070,G,RUE DE LA GARE,
333495026,00010,33349502600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHEZ DUBOIS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,3.755456,46.544532,0.94,locality,Chez Dubois 71160 Gilly-sur-Loire,71220_b154,G,CHEZ DUBOIS,
333677060,00027,33367706000027,O,2014-03-12,,,,2019-11-14T14:00:55,true,2,,,,,LES CARRIERES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.91Z,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
334211026,00029,33421102600029,O,1997-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
334908928,00016,33490892800016,O,1975-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FONTETE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.816519,46.554976,0.91,street,Route de Fontete 71160 Gilly-sur-Loire,71220_kvcx03,G,ROUTE DE FONTETE,
335041877,00010,33504187700010,O,1986-02-25,NN,,,2021-06-19T11:42:07,true,5,,,,,CHATEAU DE SOMMERY,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,3.795056,46.536149,0.94,locality,Chateau de Sommery 71160 Gilly-sur-Loire,71220_b148,G,CHATEAU DE SOMMERY,
337570667,00010,33757066700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MONTCEAU,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
338538184,00049,33853818400049,O,1997-01-24,NN,,,2019-11-14T14:00:55,false,3,,,,,LES CARRIERES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,55.3A,NAFRev1,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
338989908,00011,33898990800011,O,1986-05-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VELLE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.754304,46.549488,0.91,street,Route de la Velle 71160 Gilly-sur-Loire,71220_mn3j3j,G,ROUTE DE LA VELLE,
340640374,00021,34064037400021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA GARE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,67.09,NAP,N,3.781201,46.537203,0.73,locality,Rue de la Gare 71160 Gilly-sur-Loire,71220_0070,G,RUE DE LA GARE,
340755776,00010,34075577600010,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE MOULIN PUZENAT,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.830066,46.565335,0.8,locality,Moulin Puzenat 71160 Gilly-sur-Loire,71220_b262,G,MOULIN PUZENAT,
340756048,00013,34075604800013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FONTETE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.816519,46.554976,0.91,street,Route de Fontete 71160 Gilly-sur-Loire,71220_kvcx03,G,ROUTE DE FONTETE,
341261568,00016,34126156800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PONT DES VERNES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,4.2520424,45.64365,0.82,poi,Rue des Vernes (Pont) Saint-André-le-Puy,https://osm.org/way/104448771,G,,
344139456,00018,34413945600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES CARRIERES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.3A,NAF1993,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
348005083,00038,34800508300038,O,2003-05-02,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349362855,00018,34936285500018,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PONT DES VERNES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,55.3A,NAF1993,N,4.2520424,45.64365,0.82,poi,Rue des Vernes (Pont) Saint-André-le-Puy,https://osm.org/way/104448771,G,,
351180641,00018,35118064100018,O,1989-05-30,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES COLLINS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8947674,43.7617308,0.88,poi.bus_stop,Les Collines (Arrêt de bus) Gréoux-les-Bains,https://osm.org/node/3057436334,G,,
352505572,00011,35250557200011,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,FONTETE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.816519,46.554976,0.91,street,Route de Fontete 71160 Gilly-sur-Loire,71220_kvcx03,G,ROUTE DE FONTETE,
352833008,00019,35283300800019,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES JAVELETS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.800406,46.548834,0.37,locality,Les Vignes du Velot 71160 Gilly-sur-Loire,71220_b514,G,LES VIGNES DU VELOT,
353995780,00015,35399578000015,O,1990-03-12,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VELLE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.3Z,NAF1993,N,3.754304,46.549488,0.91,street,Route de la Velle 71160 Gilly-sur-Loire,71220_mn3j3j,G,ROUTE DE LA VELLE,
356000265,03504,35600026503504,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378331615,00013,37833161500013,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE ROCHER,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
378331615,00021,37833161500021,O,1997-03-04,,,,2019-11-14T14:00:55,false,3,,,,,LA BECHINE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,64.1C,NAF1993,N,3.75012,46.540047,0.91,street,Chemin de la Bechine 71160 Gilly-sur-Loire,71220_oopn7a,G,CHEMIN DE LA BECHINE,
378550602,00015,37855060200015,O,1990-07-04,01,2018,4399CZ,2021-02-23T11:07:15,true,5,,188,,,RTE DES BOIS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2019-07-26,A,MOREAU HERVE,MOREAU HERVE,,,43.99C,NAFRev2,N,3.79715,46.543684,0.83,housenumber,188 Route des Bois 71160 Gilly-sur-Loire,71220_bk2abo_00188,G,188 ROUTE DES BOIS,
380114173,00012,38011417300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,3.781201,46.537203,0.91,locality,Rue de la Gare 71160 Gilly-sur-Loire,71220_0070,G,RUE DE LA GARE,
380159889,00019,38015988900019,O,1990-11-09,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE SOMMERY,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.795056,46.536149,0.94,locality,Chateau de Sommery 71160 Gilly-sur-Loire,71220_b148,G,CHATEAU DE SOMMERY,
382645901,00036,38264590100036,O,2006-12-21,,,,2019-11-18T11:13:41,true,2,324 ROUTE DE LA VELLE,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7535,46.549678,0.94,housenumber,324 Route de la Velle 71160 Gilly-sur-Loire,71220_mn3j3j_00324,D,324 ROUTE DE LA VELLE,
388976219,00013,38897621900013,O,1992-10-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LES JOCQUETS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.749095,46.547274,0.37,locality,Les Monts Aiguisons 71160 Gilly-sur-Loire,71220_b259,G,LES MONTS AIGUISONS,
390568954,00023,39056895400023,O,1995-06-15,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.6E,NAF1993,N,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
391773959,00013,39177395900013,O,1993-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VIGNES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,3.800406,46.548834,0.91,locality,Les Vignes du Velot 71160 Gilly-sur-Loire,71220_b514,G,LES VIGNES DU VELOT,
392226445,00014,39222644500014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392664025,00039,39266402500039,O,1997-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CREUX,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,O,3.762135,46.547781,0.92,locality,Le Creux Merle 71160 Gilly-sur-Loire,71220_b172,G,LE CREUX MERLE,
394205017,00012,39420501700012,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394328769,00010,39432876900010,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,CHEZ MALLAT,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.766614,46.545217,0.61,locality,Chez Malard 71160 Gilly-sur-Loire,71220_b155,D,CHEZ MALARD,
394516025,00019,39451602500019,O,1994-03-01,01,2018,3831ZA,2020-08-25T10:29:10,true,4,,884,,,RTE DE SAINT AUBIN,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,3.750609,46.540719,0.86,housenumber,884 Route de Saint Aubin 71160 Gilly-sur-Loire,71220_r8viv9_00884,G,884 ROUTE DE SAINT AUBIN,
394573018,00014,39457301800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,01.4B,NAF1993,N,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
394613566,00014,39461356600014,O,1994-03-25,NN,,,2019-11-18T11:13:05,true,3,324 ROUTE DE LA VELLE,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7535,46.549678,0.94,housenumber,324 Route de la Velle 71160 Gilly-sur-Loire,71220_mn3j3j_00324,D,324 ROUTE DE LA VELLE,
395190887,00012,39519088700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CARRIERES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,50.3B,NAF1993,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
397730177,00011,39773017700011,O,1994-06-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CARRIERES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.3A,NAF1993,O,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
399290139,00019,39929013900019,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,7,,,,,CHATEAU DE SOMMERY,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.90Z,NAFRev2,N,3.795056,46.536149,0.94,locality,Chateau de Sommery 71160 Gilly-sur-Loire,71220_b148,G,CHATEAU DE SOMMERY,
400412953,00012,40041295300012,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MONTCEAU,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
401269261,00012,40126926100012,O,1975-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTS AIGUISONS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,3.749095,46.547274,0.93,locality,Les Monts Aiguisons 71160 Gilly-sur-Loire,71220_b259,G,LES MONTS AIGUISONS,
401482559,00010,40148255900010,O,1995-07-03,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
402301097,00018,40230109700018,O,1995-09-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CARRIERE ROUGE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.75532,46.539988,0.94,locality,La Carriere Rouge 71160 Gilly-sur-Loire,71220_b058,G,LA CARRIERE ROUGE,
402610315,00036,40261031500036,O,2017-10-01,,,,2019-11-14T14:00:55,false,2,,,,,LE CHAMP ROLLOT,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2019-03-20,F,ECURIE DE L'EQU'CRIN,,,,01.43Z,NAFRev2,N,3.759827,46.541752,0.59,street,Impasse des Champs Rollots 71160 Gilly-sur-Loire,71220_8bg9do,G,IMPASSE DES CHAMPS ROLLOTS,
403139751,00016,40313975100016,O,1995-12-06,21,2018,,2020-08-25T10:35:15,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
403682032,00012,40368203200012,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES JACQUETS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8784096,45.1839039,0.89,poi.information,Les Jacquets (Informations) Revel,https://osm.org/node/4250541967,G,,
408219319,00014,40821931900014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408390797,00020,40839079700020,O,2003-07-01,NN,,,2019-11-14T14:00:55,true,3,LA PRAYE,,,RTE,DE CHALMOUX,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.779138,46.53746,0.82,street,Route de Chalmoux 71160 Gilly-sur-Loire,71220_0015,G,ROUTE DE CHALMOUX,
409815404,00010,40981540400010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAUMES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.792394,46.550328,0.75,locality,Bois des Chaumes 71160 Gilly-sur-Loire,71220_b031,G,BOIS DES CHAUMES,
409815412,00013,40981541200013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409815420,00016,40981542000016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,MONGARNIE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.815375,46.55352,0.73,street,Route de la Montgarnie 71160 Gilly-sur-Loire,71220_nkgil2,G,ROUTE DE LA MONTGARNIE,
409815438,00018,40981543800018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAVANCE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.5259533,47.8702194,0.88,poi.school,École élémentaire Docteur Chavance Appoigny,https://osm.org/node/1772644993,G,,
409815446,00011,40981544600011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AUPONT,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.799692,46.543705,0.91,street,Route d'Aupont 71160 Gilly-sur-Loire,71220_0zr68b,G,ROUTE D AUPONT,
409985207,00011,40998520700011,O,1996-11-23,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BROSSE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,92.1B,NAFRev1,O,3.759604,46.54002,0.91,street,Route de la Brosse 71160 Gilly-sur-Loire,71220_kx7j0o,G,ROUTE DE LA BROSSE,
410041214,00017,41004121400017,O,1996-12-01,00,2018,,2020-08-25T10:38:28,true,3,,2703,,RTE,DE FONTETE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.823375,46.567877,0.84,housenumber,2703 Route de Fontete 71160 Gilly-sur-Loire,71220_kvcx03_02703,G,2703 ROUTE DE FONTETE,
412280737,06648,41228073706648,O,2015-01-01,02,2018,,2020-08-25T10:40:20,false,2,,,,PL,DE LA GARE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.781201,46.537203,0.73,locality,Rue de la Gare 71160 Gilly-sur-Loire,71220_0070,G,RUE DE LA GARE,
412289951,00011,41228995100011,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CHIRAC,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.6964773,45.9173069,0.89,poi.culvert,Le Chambon (Buse) Chirac,https://osm.org/way/417206653,G,,
412440802,00020,41244080200020,O,2008-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LIEU DIT LE MONTCEAU,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.19B,NAFRev2,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
414683029,00014,41468302900014,O,1997-11-11,,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.1A,NAF1993,N,3.781201,46.537203,0.91,locality,Rue de la Gare 71160 Gilly-sur-Loire,71220_0070,G,RUE DE LA GARE,
414908830,00014,41490883000014,O,1997-09-11,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
419460225,00016,41946022500016,O,1997-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAUMES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.792394,46.550328,0.75,locality,Bois des Chaumes 71160 Gilly-sur-Loire,71220_b031,G,BOIS DES CHAUMES,
422811125,00018,42281112500018,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LES TOURAUDS,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,3.749095,46.547274,0.3,locality,Les Monts Aiguisons 71160 Gilly-sur-Loire,71220_b259,G,LES MONTS AIGUISONS,
428985105,00017,42898510500017,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,3,FONTETE,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.816519,46.554976,0.91,street,Route de Fontete 71160 Gilly-sur-Loire,71220_kvcx03,D,ROUTE DE FONTETE,
434655759,00018,43465575900018,O,2001-03-08,NN,,,2019-11-14T14:00:55,true,9,,,,,LE BOURG,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438490427,00012,43849042700012,O,2001-06-01,NN,,,2019-11-14T14:00:55,true,3,LA CHAPETEE,,,,,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.789476,46.533715,0.62,locality,Champ de la Chapelle 71160 Gilly-sur-Loire,71220_b079,D,CHAMP DE LA CHAPELLE,
439702655,00010,43970265500010,O,2001-11-11,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BRUYERES,71160,GILLY-SUR-LOIRE,,,71220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.822187,46.543829,0.77,street,Chemin des Bruyeres 71160 Gilly-sur-Loire,71220_7nppxz,G,CHEMIN DES BRUYERES,