siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001887,00018,21200188700018,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001887,00026,21200188700026,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001887,00034,21200188700034,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212001887,00042,21200188700042,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,COL DE SAN STEFANO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,9.360093,42.600918,0.64,street,Lotissement du Col San Stefanu 20232 Olmeta-di-Tuda,2B188_356g3h,G,LOTISSEMENT DU COL SAN STEFANU,
242000255,00016,24200025500016,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301930863,00032,30193086300032,O,2001-05-24,NN,,,2019-11-14T14:00:30,true,4,PARCELLE A 11,,,,MANCELLACCIO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,9.350427,42.624848,0.72,street,Mansellaccio 20232 Olmeta-di-Tuda,2B188_as3vy1,G,MANSELLACCIO,
303619480,00013,30361948000013,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,CINQUEINE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.386714,42.605159,0.65,street,Cinquerne 20232 Olmeta-di-Tuda,2B188_zd7dns,G,CINQUERNE,
306849803,00029,30684980300029,O,2000-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,DOMAINE DE BELLE LASAGNE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,2.1332064,48.8419974,0.71,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
307441485,00017,30744148500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310178132,00034,31017813200034,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CASTAGNELLO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
310489265,00036,31048926500036,O,1985-07-27,NN,,,2019-11-14T14:00:30,true,4,,,,LD,PONTE REVINCO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2016-09-26,A,LE MOULIN,,,,56.30Z,NAFRev2,N,9.362766,42.594766,0.41,street,Il Ponte 20232 Olmeta-di-Tuda,2b188_b049,G,IL PONTE,
312230063,00025,31223006300025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1985-12-11,F,,,,,55.60,NAP,N,,,0,,,,,,
313489379,00021,31348937900021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
313917296,00052,31391729600052,O,2009-04-29,,,,2019-11-14T14:00:30,true,4,,,,,VILLAGE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.19B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
317323699,00015,31732369900015,O,1982-03-17,NN,,,2019-11-14T14:00:30,false,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318246212,00019,31824621200019,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
323896159,00023,32389615900023,O,2004-09-21,,,,2021-02-23T10:47:07,true,5,PLAINE DU NEBBIU,,,LD,TROSCIA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,9.320235,42.620327,0.94,street,Troscia 20232 Olmeta-di-Tuda,2B188_l4h3fk,G,TROSCIA,
324094051,00020,32409405100020,O,1993-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,DOMAINE DE BELLE LASAGNE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.32A,NAFRev2,N,2.1332064,48.8419974,0.71,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
324094051,00046,32409405100046,O,2018-06-01,,,,2021-03-08T11:43:32,true,1,,,,,VILLAGE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.32A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325048551,00015,32504855100015,O,1982-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
327768081,00041,32776808100041,O,2001-05-29,NN,,,2019-11-14T14:00:30,true,5,RTE DU LANCONE,,,LD,FORNO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29A,NAFRev2,O,9.413182,42.611225,0.94,street,Forno 20232 Olmeta-di-Tuda,2B188_1iqz7m,G,FORNO,
329792881,00016,32979288100016,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330277773,00017,33027777300017,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
332470632,00016,33247063200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333175750,00012,33317575000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
339145708,00022,33914570800022,O,2005-09-01,NN,,4399CZ,2021-02-23T10:55:29,true,3,HLM BAT B 19,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340515857,00019,34051585700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342693058,00014,34269305800014,O,1987-10-21,NN,,,2019-11-14T14:00:30,true,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
342700374,00016,34270037400016,O,1987-10-21,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
342701414,00019,34270141400019,O,1987-10-21,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
342902897,00012,34290289700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,H L M,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.60,NAP,N,1.3098179,45.8381097,0.88,poi.bus_stop,H.L.M. (Arrêt de bus) Panazol,https://osm.org/node/4072423872,G,,
344538350,00051,34453835000051,O,2010-10-21,01,2018,4399CZ,2021-02-23T10:59:32,true,2,,,,,COL SAN STEFANU,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2010-10-22,A,ARTIGIANU,,,,43.99C,NAFRev2,O,9.360093,42.600918,0.91,street,Lotissement du Col San Stefanu 20232 Olmeta-di-Tuda,2B188_356g3h,G,LOTISSEMENT DU COL SAN STEFANU,
344885843,00047,34488584300047,O,2017-09-01,,,,2019-11-14T14:00:30,false,2,,,,LD,MANCELLACCIO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2018-04-01,F,LA PETITE FERME,,,,01.47Z,NAFRev2,N,9.350427,42.624848,0.72,street,Mansellaccio 20232 Olmeta-di-Tuda,2B188_as3vy1,G,MANSELLACCIO,
345168165,00024,34516816500024,O,1990-01-02,,,,2019-11-14T14:00:30,false,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348625781,00011,34862578100011,O,1988-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
348625781,00037,34862578100037,O,1996-06-01,,,,2019-11-14T14:00:30,false,3,,,,,COL DE SAN STEFANO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2001-12-05,F,BORA BORA PARC,,,,55.3A,NAF1993,N,9.360093,42.600918,0.64,street,Lotissement du Col San Stefanu 20232 Olmeta-di-Tuda,2B188_356g3h,G,LOTISSEMENT DU COL SAN STEFANU,
378896070,00026,37889607000026,O,2001-06-16,NN,,,2019-11-14T14:00:30,false,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2003-12-25,F,VITRERIE DU NEBBIU,,,,45.4H,NAFRev1,O,,,0,,,,,,
379422371,00011,37942237100011,O,1988-05-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
382491488,00054,38249148800054,O,2017-05-20,,,,2019-11-14T14:00:30,true,2,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
384596870,00038,38459687000038,O,2015-05-31,,,,2019-11-14T14:00:30,true,2,,,,,COL SAN STEFANO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2015-10-31,F,LA PISCINE,,,,56.10A,NAFRev2,N,9.360093,42.600918,0.8,street,Lotissement du Col San Stefanu 20232 Olmeta-di-Tuda,2B188_356g3h,G,LOTISSEMENT DU COL SAN STEFANU,
388446742,00024,38844674200024,O,1993-04-15,,,,2019-11-14T14:00:30,true,3,,,,,COL DE SAN STEFANO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,9.360093,42.600918,0.64,street,Lotissement du Col San Stefanu 20232 Olmeta-di-Tuda,2B188_356g3h,G,LOTISSEMENT DU COL SAN STEFANU,
390645414,00017,39064541400017,O,1993-04-05,NN,,,2019-11-14T14:00:30,true,6,LD CASTAGNELLO,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391692431,00011,39169243100011,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,01.2A,NAF1993,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
397500794,00011,39750079400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE VALLECALLE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
401125919,00019,40112591900019,O,1995-05-19,NN,,,2019-11-14T14:00:30,true,3,CZ MME COLOMBANI ANNE,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
401233457,00019,40123345700019,O,1995-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE BELLE LASAGNE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,2.1332064,48.8419974,0.71,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
401291703,00031,40129170300031,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,I CAMPI,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
402219448,00014,40221944800014,O,1995-09-25,NN,,,2019-11-14T14:00:30,true,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402530497,00013,40253049700013,O,1995-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,DOM,DE BELLE LASAGNE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402735971,00010,40273597100010,O,1995-10-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
402985006,00012,40298500600012,O,1995-11-15,NN,,4339ZZ,2019-11-14T14:00:30,true,8,VILLAGE,,,,LIEU-DIT PIAZZA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2015-01-13,F,FD MULTISERVICES,,,,43.39Z,NAFRev2,N,6.4961295,44.5643686,0.89,poi.cafe,Piazza Café Embrun,https://osm.org/node/1728784451,G,,
402985188,00018,40298518800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402985592,00011,40298559200011,O,1995-11-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404007825,00015,40400782500015,O,1996-02-05,,,,2019-11-14T14:00:30,false,4,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,90.01Z,NAFRev2,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
404009839,00014,40400983900014,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410017818,00023,41001781800023,O,2003-06-10,NN,,,2019-11-14T14:00:30,false,3,COL DE SAN STEPHAND,,,LD,TEGHJA GHJALATA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,52.2A,NAFRev1,N,9.35994,42.601094,0.47,street,Teggia Gialatta 20232 Olmeta-di-Tuda,2b188_b091,G,TEGGIA GIALATTA,
410018030,00016,41001803000016,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA PLAINE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
410018048,00018,41001804800018,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,01.2C,NAF1993,N,0.3335814,46.5187122,0.88,poi,Rue (Pont) Ligugé,https://osm.org/way/92340720,G,,
410018055,00013,41001805500013,O,1992-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
410018063,00017,41001806300017,O,1989-12-31,NN,,,2019-11-14T14:00:30,true,3,,,E,,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.396204,42.6094,0.86,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
410018071,00010,41001807100010,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,DIT TROVOLLE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411024615,00030,41102461500030,O,2013-04-30,,,4332CZ,2019-11-14T14:00:30,false,2,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,ZARGA,43.32C,NAFRev2,N,,,0,,,,,,
411091424,00019,41109142400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,ANCIENNE MAIRIE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
411547821,00024,41154782100024,O,2004-07-25,NN,,,2019-11-14T14:00:30,true,3,,,,LD,GIONCULAJO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,9.355986,42.613014,0.94,street,Gionculajo 20232 Olmeta-di-Tuda,2B188_r7n8u5,G,GIONCULAJO,
413771452,00047,41377145200047,O,2011-02-14,,,,2019-11-14T14:00:30,false,2,,,,LD,VILLAGE C/O MR VIALE JULIEN,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,58.13Z,NAFRev2,N,,,0,,,,,,
414653360,00027,41465336000027,O,2004-12-30,NN,,,2019-11-14T14:00:30,false,4,,,,,PIAZZA MAZZOLA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
414664979,00013,41466497900013,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414664987,00016,41466498700016,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,5,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664995,00019,41466499500019,O,1995-10-11,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
414665000,00017,41466500000017,O,1992-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417521705,00034,41752170500034,O,2013-12-01,,,,2019-11-14T14:00:30,true,2,LOTISSMENT SAN STEFANO,,,,LIEU DIT PIANDANZA,20232,OLMETA-DI-TUDA,,16,2B188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,9.35973,42.602818,0.94,street,Piandanza 20232 Olmeta-di-Tuda,2B188_q9x6tc,G,PIANDANZA,
417546306,00016,41754630600016,O,1998-02-09,,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
418579868,00021,41857986800021,O,2001-12-22,NN,,,2020-06-16T08:38:54,true,9,LD TROSCIA,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,55.20Z,NAFRev2,N,9.320235,42.620327,0.7,street,Troscia 20232 Olmeta-di-Tuda,2B188_l4h3fk,D,TROSCIA,
419991492,00028,41999149200028,O,2000-08-07,NN,,,2019-11-14T14:00:30,false,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
420700163,00074,42070016300074,O,2013-07-01,01,2018,,2020-08-25T10:11:05,false,2,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2015-02-01,A,LE JARDIN D'ANTOINE,,,,56.10A,NAFRev2,O,,,0,,,,,,
421705609,00012,42170560900012,O,1999-01-25,01,2018,1051CZ,2020-08-25T10:12:24,true,4,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,10.51C,NAFRev2,O,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
421866112,00020,42186611200020,O,1999-12-09,NN,,,2019-11-14T14:00:30,false,4,,,,,CHEZ MR GUISSANI,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
421915968,00018,42191596800018,O,1999-02-08,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
422492769,00019,42249276900019,O,1999-04-01,,,,2019-11-14T14:00:30,true,1,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
423249473,00012,42324947300012,O,1999-06-08,NN,,9602BB,2019-11-14T14:00:30,true,5,,,,RTE,DU LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,96.02B,NAFRev2,N,9.396204,42.6094,0.81,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
429703549,00023,42970354900023,O,2010-10-04,,,1085ZZ,2019-11-14T14:00:30,false,2,LD CASTAGNELLO,,,VLA,MELILLA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
430476382,00014,43047638200014,O,1999-12-01,,,,2019-11-14T14:00:30,true,1,,,,DOM,DE BELLE LASAGNE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431278753,00022,43127875300022,O,2006-08-28,,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432993459,00044,43299345900044,O,2018-06-01,02,2018,,2021-02-23T13:14:23,true,2,,,,,OLMETA DI TUDA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,01.28Z,NAFRev2,N,9.354967,42.611276,0.93,street,Olmeta 20232 Olmeta-di-Tuda,2B188_3u709c,G,OLMETA,
439484130,00018,43948413000018,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,PALMINTUCCIU,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,9.355065,42.611197,0.79,street,Palmintuccio 20232 Olmeta-di-Tuda,2B188_q9nws2,G,PALMINTUCCIO,
439908807,00019,43990880700019,O,2001-11-16,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU LANCONE LD FORNO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.396204,42.6094,0.54,street,Route du Lancone 20232 Olmeta-di-Tuda,2b188_0117,G,ROUTE DU LANCONE,
443090873,00011,44309087300011,O,2002-07-01,01,2018,4321AB,2020-08-25T10:30:33,true,4,LD CASTAGNELLO,,,,LIEU DIT CASTAGNELLO,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
443708706,00017,44370870600017,O,1976-05-10,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE BELLE LASAGNE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.1332064,48.8419974,0.71,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
443843511,00017,44384351100017,O,2002-10-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444298574,00021,44429857400021,O,2004-04-20,NN,,,2019-11-14T14:00:30,true,3,,,,,PIAZZA MAZZOLA,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448228098,00019,44822809800019,O,2003-04-15,NN,,,2019-11-14T14:00:30,true,6,,,,,VILLAGE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.22A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
449308949,00014,44930894900014,O,2002-04-02,01,2018,,2020-08-25T10:13:31,true,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
452759046,00017,45275904600017,O,2004-03-12,NN,,,2019-11-14T14:00:30,true,5,MR DINELLI ANGE,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
479272205,00028,47927220500028,O,2011-04-05,,,,2021-02-23T13:41:40,true,1,COL DE SAN STEFANU,,,,CHEZ MR POYO GERARD,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,68.20B,NAFRev2,N,9.360093,42.600918,0.39,street,Lotissement du Col San Stefanu 20232 Olmeta-di-Tuda,2B188_356g3h,D,LOTISSEMENT DU COL SAN STEFANU,
480417617,00028,48041761700028,O,2013-03-30,,,,2019-11-14T14:00:30,false,2,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480493709,00012,48049370900012,O,2005-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
481211142,00015,48121114200015,O,2004-06-09,NN,,,2019-11-14T14:00:30,true,5,,,,,LANCONE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,9.356512,42.611752,0.94,street,Lancone 20232 Olmeta-di-Tuda,2B188_0v440o,G,LANCONE,
488471145,00018,48847114500018,O,2006-02-06,,,,2019-11-14T14:00:30,true,2,LE LANCONE,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,9.356512,42.611752,0.7,street,Lancone 20232 Olmeta-di-Tuda,2B188_0v440o,D,LANCONE,
488471145,00026,48847114500026,O,2008-04-01,,,,2021-02-23T13:53:04,false,1,,,,,MORTEDE,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
488945338,00017,48894533800017,O,2006-02-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,20232,OLMETA-DI-TUDA,,,2B188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,