id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194828,2021-02-08,000001,Vente,159000,19,,IMP DE BELLANOISET,0014,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0027,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,1738,5.239446,46.50586
2021-1194828,2021-02-08,000001,Vente,159000,19,,IMP DE BELLANOISET,0014,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0027,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1738,5.239446,46.50586
2021-1194828,2021-02-08,000001,Vente,159000,19,,IMP DE BELLANOISET,0014,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1738,5.239446,46.50586
2021-1194828,2021-02-08,000001,Vente,159000,19,,IMP DE BELLANOISET,0014,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1738,5.239446,46.50586
2021-1194840,2021-02-05,000001,Vente,1255,,,LE CHAMP GRANGER,B058,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZS0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3390,5.21254,46.489709
2021-1194843,2021-02-05,000001,Vente,700,,,LE CHAMP GRANGER,B058,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZS0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,5.212293,46.489568
2021-1194932,2021-02-18,000001,Vente,365000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,2647,5.245837,46.476704
2021-1194932,2021-02-18,000001,Vente,365000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.245837,46.476704
2021-1194932,2021-02-18,000001,Vente,365000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,580,5.245837,46.476704
2021-1194932,2021-02-18,000001,Vente,365000,383,,RTE DU BOIS CHEVRET,0020,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2647,5.245837,46.476704
2021-1194998,2021-03-02,000001,Vente,18858,,,LA GRANDE GRANGE,B129,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,5.232528,46.480053
2021-1194998,2021-03-02,000001,Vente,18858,,,LA GRANDE GRANGE,B129,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1403,5.23246,46.480288
2021-1195003,2021-03-04,000001,Vente,108000,,,BELLANOISET,B009,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0025,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.238946,46.505806
2021-1195003,2021-03-04,000001,Vente,108000,655,,RTE DE BELLANOISET,0016,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.2391,46.505852
2021-1195003,2021-03-04,000001,Vente,108000,655,,RTE DE BELLANOISET,0016,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.2391,46.505852
2021-1195003,2021-03-04,000001,Vente,108000,655,,RTE DE BELLANOISET,0016,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZO0026,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,510,5.2391,46.505852
2021-1195119,2021-03-24,000001,Vente,155000,3470,,IMP DE LA REINE,0110,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1588,5.241983,46.525542
2021-1195119,2021-03-24,000001,Vente,155000,3470,,IMP DE LA REINE,0110,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0058,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1588,5.241983,46.525542
2021-1195119,2021-03-24,000001,Vente,155000,3470,,IMP DE LA REINE,0110,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,392,5.241983,46.525542
2021-1195119,2021-03-24,000001,Vente,155000,3470,,IMP DE LA REINE,0110,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZH0058,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,392,5.241983,46.525542
2021-1195122,2021-03-30,000001,Vente,102000,495,,RTE DE MONTJOUVENT,0090,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,5.236652,46.480546
2021-1195122,2021-03-30,000001,Vente,102000,495,,RTE DE MONTJOUVENT,0090,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,868,5.236652,46.480546
2021-1195122,2021-03-30,000001,Vente,102000,495,,RTE DE MONTJOUVENT,0090,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1162,5.236652,46.480546
2021-1195122,2021-03-30,000001,Vente,102000,495,,RTE DE MONTJOUVENT,0090,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1162,5.236652,46.480546
2021-1195122,2021-03-30,000001,Vente,102000,495,,RTE DE MONTJOUVENT,0090,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,5.236652,46.480546
2021-1195122,2021-03-30,000001,Vente,102000,495,,RTE DE MONTJOUVENT,0090,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0029,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1162,5.236652,46.480546
2021-1195123,2021-04-02,000001,Vente,2600,,,LES BUCLETS,B030,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,13260,5.216169,46.500338
2021-1195213,2021-04-19,000001,Vente,2504,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0119,,,,,,,,,,,,,0,,,,,T,terres,,,12475,5.22281,46.501638
2021-1195214,2021-04-19,000002,Vente,2696,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0118,,,,,,,,,,,,,0,,,,,T,terres,,,16455,5.22101,46.501908
2021-1195242,2021-04-16,000001,Vente,17245,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.221985,46.498557
2021-1195242,2021-04-16,000001,Vente,17245,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0004,,,,,,,,,,,,,0,,,,,P,prés,,,16665,5.221061,46.498941
2021-1195242,2021-04-16,000001,Vente,17245,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.221061,46.498941
2021-1195242,2021-04-16,000001,Vente,17245,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0004,,,,,,,,,,,,,0,,,,,S,sols,,,1925,5.221061,46.498941
2021-1195242,2021-04-16,000001,Vente,17245,,,LES BUCLETS,B030,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,54040,5.219569,46.497969
2021-1195243,2021-04-16,000001,Vente,500,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3280,5.219772,46.499901
2021-1195245,2021-04-16,000001,Vente,650,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4220,5.218392,46.50106
2021-1195247,2021-04-16,000001,Vente,1500,,,LE CARUGE,B036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9640,5.217799,46.501243
2021-1195248,2021-04-16,000001,Vente,300,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.223007,46.502138
2021-1195283,2021-04-27,000001,Vente,93700,1,,PL DOCTEUR PAUL GUIMET,0002,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0035,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,439,,
2021-1195283,2021-04-27,000001,Vente,93700,1,,PL DOCTEUR PAUL GUIMET,0002,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,442,0,S,sols,,,439,,
2021-1195283,2021-04-27,000001,Vente,93700,1,,PL DOCTEUR PAUL GUIMET,0002,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,,
2021-1195313,2021-05-18,000001,Vente,85000,265,,RUE CENTRALE,0006,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,316,5.242385,46.482637
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0201,,,,,,,,,,,,,0,,,,,P,prés,,,1201,5.226994,46.491107
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0202,,,,,,,,,,,,,0,,,,,P,prés,,,806,5.227208,46.490964
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0203,,,,,,,,,,,,,0,,,,,P,prés,,,1322,5.226891,46.490805
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0204,,,,,,,,,,,,,0,,,,,P,prés,,,897,5.227143,46.490692
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0205,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.227515,46.491035
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0206,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.227439,46.49089
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0207,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.227389,46.490793
2021-1195347,2021-06-01,000001,Vente,40000,,,LE BOUCHAT OUEST,B279,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0208,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.227316,46.490649
2021-1195379,2021-05-22,000001,Vente,70000,215,,PROM DES AMOUREUX,0007,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YA0214,,,1,92.51,,,,,,,,,1,2,Appartement,91,4,,,,,,5.240294,46.483154
2021-1195439,2021-05-19,000001,Vente,125000,261,,IMP DU DUC,0044,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZE0062,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,830,5.257452,46.516297
2021-1195439,2021-05-19,000001,Vente,125000,261,,IMP DU DUC,0044,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.257452,46.516297
2021-1195439,2021-05-19,000001,Vente,125000,,,LE DUC,B093,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.257522,46.516383
2021-1195450,2021-05-31,000001,Vente,3700,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,22450,5.220515,46.503389
2021-1195451,2021-06-10,000001,Vente,2000,,,LA CHARDONNIERE,B065,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZR0075,,,,,,,,,,,,,0,,,,,P,prés,,,3047,5.210962,46.505503
2021-1195451,2021-06-10,000001,Vente,2000,,,LA CHARDONNIERE,B065,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZR0077,,,,,,,,,,,,,0,,,,,S,sols,,,9753,5.210249,46.505294
2021-1195453,2021-05-31,000001,Vente,13650,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,72700,5.222305,46.504312
2021-1195454,2021-05-31,000002,Vente,10000,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0022,,,,,,,,,,,,,0,,,,,P,prés,,,8480,5.215001,46.505318
2021-1195454,2021-05-31,000002,Vente,10000,,,LE MAZIER,B153,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZP0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3270,5.215001,46.505318
2021-1195457,2021-06-16,000001,Vente,20000,,,LES BAISSES,B005,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZN0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66030,5.258469,46.509586
2021-1195485,2021-05-26,000001,Vente,42500,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,2,100.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.253833,46.529189
2021-1195485,2021-05-26,000001,Vente,42500,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,1,104.46,,,,,,,,,1,2,Appartement,103,3,,,,,,5.253833,46.529189
2021-1195485,2021-05-26,000001,Vente,42500,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,1,104.46,,,,,,,,,1,3,Dépendance,,0,,,,,,5.253833,46.529189
2021-1195485,2021-05-26,000001,Vente,42500,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,2,100.4,,,,,,,,,1,2,Appartement,96,4,,,,,,5.253833,46.529189
2021-1195485,2021-05-26,000001,Vente,42500,,,LA MAUCARDE,B151,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,1030,5.25377,46.529495
2021-1195534,2021-06-08,000001,Vente,90000,,,TAGEAT,B244,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0082,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.259598,46.52663
2021-1195534,2021-06-08,000001,Vente,90000,10,,IMP DE TAGEAT,0122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.259896,46.52665
2021-1195534,2021-06-08,000001,Vente,90000,10,,IMP DE TAGEAT,0122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0083,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,590,5.259896,46.52665
2021-1195534,2021-06-08,000001,Vente,90000,10,,IMP DE TAGEAT,0122,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.259896,46.52665
2021-1195534,2021-06-08,000001,Vente,90000,,,TAGEAT,B244,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,620,5.259904,46.526756
2021-1195548,2021-05-26,000001,Echange,25000,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,2,,,,,,,,,,1,2,Appartement,96,4,,,,,,5.253833,46.529189
2021-1195548,2021-05-26,000001,Echange,25000,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.253833,46.529189
2021-1195549,2021-05-26,000002,Echange,15000,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.253833,46.529189
2021-1195549,2021-05-26,000002,Echange,15000,110,,RTE DE LA MOCARDE,0082,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0124,,,1,,,,,,,,,,1,2,Appartement,103,3,,,,,,5.253833,46.529189
2021-1195719,2021-07-22,000001,Vente,15500,,,LA PRAIRIE,B274,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0035,,,,,,,,,,,,,0,,,,,P,prés,,,30990,5.233346,46.484655
2021-1195719,2021-07-22,000001,Vente,15500,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0046,,,,,,,,,,,,,0,,,,,P,prés,,,25927,5.233743,46.48269
2021-1195719,2021-07-22,000001,Vente,15500,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0046,,,,,,,,,,,,,0,,,,,P,prés,,,12963,5.233743,46.48269
2021-1195720,2021-07-22,000001,Vente,43500,,,LE CHAMP DE VARENNES,B046,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,21910,5.230341,46.478818
2021-1195720,2021-07-22,000001,Vente,43500,,,LE CHAMP DE VARENNES,B046,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,21910,5.230341,46.478818
2021-1195720,2021-07-22,000001,Vente,43500,,,MONTJOUVENT,B155,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0033,,,,,,,,,,,,,0,,,,,P,prés,,,6410,5.238768,46.480062
2021-1195720,2021-07-22,000001,Vente,43500,,,MONTJOUVENT,B155,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0034,,,,,,,,,,,,,0,,,,,P,prés,,,7300,5.239528,46.479997
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0038,,,,,,,,,,,,,0,,,,,T,terres,,,24075,5.235853,46.475217
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0038,,,,,,,,,,,,,0,,,,,T,terres,,,8025,5.235853,46.475217
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0041,,,,,,,,,,,,,0,,,,,T,terres,,,4420,5.231937,46.475315
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,24229,5.229474,46.472216
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2642,5.229474,46.472216
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,24229,5.229474,46.472216
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,21300,5.229381,46.474071
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,21300,5.229381,46.474071
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,2080,5.229994,46.475209
2021-1195720,2021-07-22,000001,Vente,43500,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,2080,5.229994,46.475209
2021-1195720,2021-07-22,000001,Vente,43500,,,LE MALICHY,B149,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0009,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.226565,46.470435
2021-1195720,2021-07-22,000001,Vente,43500,,,LE MALICHY,B149,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0010,,,,,,,,,,,,,0,,,,,T,terres,,,10850,5.227455,46.471287
2021-1195721,2021-07-22,000001,Vente,173215,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0049,,,,,,,,,,,,,0,,,,,P,prés,,,10550,5.231551,46.484687
2021-1195721,2021-07-22,000001,Vente,173215,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0049,,,,,,,,,,,,,0,,,,,P,prés,,,10550,5.231551,46.484687
2021-1195721,2021-07-22,000001,Vente,173215,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0051,,,,,,,,,,,,,0,,,,,P,prés,,,16365,5.231293,46.482887
2021-1195721,2021-07-22,000001,Vente,173215,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0051,,,,,,,,,,,,,0,,,,,T,terres,,,49095,5.231293,46.482887
2021-1195721,2021-07-22,000001,Vente,173215,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,10895,5.229034,46.481268
2021-1195721,2021-07-22,000001,Vente,173215,,,LA VAVRE,B257,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,10895,5.229034,46.481268
2021-1195721,2021-07-22,000001,Vente,173215,1023,,RTE DU MALICHY,0072,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0049,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,3020,5.234152,46.471189
2021-1195721,2021-07-22,000001,Vente,173215,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0074,,,,,,,,,,,,,0,,,,,T,terres,,,1743,5.233683,46.471166
2021-1195721,2021-07-22,000001,Vente,173215,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0075,,,,,,,,,,,,,0,,,,,T,terres,,,8151,5.234689,46.470849
2021-1195721,2021-07-22,000001,Vente,173215,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0077,,,,,,,,,,,,,0,,,,,P,prés,,,24908,,
2021-1195721,2021-07-22,000001,Vente,173215,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0077,,,,,,,,,,,,,0,,,,,T,terres,,,10000,,
2021-1195721,2021-07-22,000001,Vente,173215,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0077,,,,,,,,,,,,,0,,,,,T,terres,,,72496,,
2021-1195721,2021-07-22,000001,Vente,173215,,,LE BOIS CHEVRET,B014,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YE0015,,,,,,,,,,,,,0,,,,,P,prés,,,2450,5.243729,46.477498
2021-1195721,2021-07-22,000001,Vente,173215,,,LE POTANY,B189,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YH0049,,,,,,,,,,,,,0,,,,,P,prés,,,14750,5.243553,46.475342
2021-1195721,2021-07-22,000001,Vente,173215,,,LE POTANY,B189,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YH0051,,,,,,,,,,,,,0,,,,,P,prés,,,8870,5.243332,46.476769
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0044,,,,,,,,,,,,,0,,,,,T,terres,,,4350,5.237604,46.46278
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0045,,,,,,,,,,,,,0,,,,,T,terres,,,9200,5.23769,46.462293
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0046,,,,,,,,,,,,,0,,,,,P,prés,,,4010,5.237758,46.461981
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0047,,,,,,,,,,,,,0,,,,,T,terres,,,5452,5.239147,46.461678
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0047,,,,,,,,,,,,,0,,,,,T,terres,,,4789,5.239147,46.461678
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7419,5.239147,46.461678
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0048,,,,,,,,,,,,,0,,,,,T,terres,,,13980,5.23912,46.461237
2021-1195721,2021-07-22,000001,Vente,173215,,,LES GRANDES VERNES,B132,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YK0048,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.23912,46.461237
2021-1195722,2021-07-22,000001,Vente,21352,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,28875,5.232759,46.4747
2021-1195722,2021-07-22,000001,Vente,21352,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,57750,5.232759,46.4747
2021-1195722,2021-07-22,000001,Vente,21352,,,LE PETIT MONTJOUVENT,B169,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,9625,5.232759,46.4747
2021-1195723,2021-07-22,000001,Vente,27000,,,LES MOUILLES,B156,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0129,,,,,,,,,,,,,0,,,,,P,prés,,,72100,5.236986,46.487815
2021-1195723,2021-07-22,000001,Vente,27000,,,LES MOUILLES,B156,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZT0131,,,,,,,,,,,,,0,,,,,P,prés,,,27980,5.235498,46.488789
2021-1195724,2021-07-22,000001,Vente,4000,,,MONTJOUVENT,B155,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0032,,,,,,,,,,,,,0,,,,,P,prés,,,19160,5.238196,46.479822
2021-1195738,2021-07-08,000001,Vente,150000,,,REAL EST,B280,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZY0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3327,5.245029,46.488374
2021-1195738,2021-07-08,000001,Vente,150000,,,REAL EST,B280,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZY0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1223,5.244428,46.488387
2021-1195738,2021-07-08,000001,Vente,150000,115,,RTE DES CHARMETTES,0036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZY0017,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,991,5.245221,46.488609
2021-1195738,2021-07-08,000001,Vente,150000,115,,RTE DES CHARMETTES,0036,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZY0017,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,509,5.245221,46.488609
2021-1195803,2021-07-22,000001,Vente,6000,,,LE CHAMP DE VARENNES,B046,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,16838,5.22799,46.479018
2021-1195803,2021-07-22,000001,Vente,6000,,,LE CHAMP DE VARENNES,B046,71480,71558,Varennes-Saint-Sauveur,71,,,71558000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,5612,5.22799,46.479018
2021-1195826,2021-07-16,000001,Vente,19000,,,LA TEPPE,B248,71480,71558,Varennes-Saint-Sauveur,71,,,71558000ZC0189,,,,,,,,,,,,,0,,,,,S,sols,,,1513,5.25676,46.531999