siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500590,00016,21150059000016,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500590,00024,21150059000024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500590,00032,21150059000032,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
211500590,00040,21150059000040,O,2002-01-01,NN,,,2013-10-05T12:23:44,false,4,,,,,MAIRIE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261502140,00013,26150214000013,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504666,00015,26150466600015,O,1983-03-01,NN,,,2016-07-23T12:27:00,true,4,MAIRIE,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300414117,00014,30041411700014,O,,NN,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305591307,00049,30559130700049,O,1999-05-26,NN,,,,true,1,,,,,FARGES,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8D,NAF1993,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
309005148,00015,30900514800015,O,1900-01-01,NN,,,2008-01-04T19:52:30,true,3,,,,,ECOLE PUBLIQUE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312201221,00040,31220122100040,O,2003-11-05,NN,,,2009-04-01T11:29:38,false,3,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,51.1T,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312587975,00011,31258797500011,O,1964-01-01,NN,,,2015-07-15T13:30:32,true,6,,,,,LAVALETTE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,68.20B,NAFRev2,N,3.2752076,43.6918345,0.89,poi,(Pont) Lavalette,https://osm.org/way/197079590,G,,
312587983,00015,31258798300015,O,,NN,,,,true,1,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
314105842,00012,31410584200012,O,,,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
319953139,00015,31995313900015,O,1980-10-01,NN,,,,true,1,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,45.4C,NAF1993,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
321751935,00016,32175193500016,O,1981-01-01,NN,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
321987760,00014,32198776000014,O,,NN,,,,true,1,,,,,LE BUISSON CADOUIN,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,0.9111317,44.8458014,0.89,poi.fuel,Elan (Carburant) Le Buisson-de-Cadouin,https://osm.org/node/5322911021,G,,
327853826,00037,32785382600037,O,2013-10-01,,,4339ZZ,2015-09-13T04:10:30,true,1,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333053551,00011,33305355100011,O,1900-01-01,NN,,,2015-03-09T07:45:23,false,4,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
334109212,00012,33410921200012,O,1985-10-25,NN,,,2015-10-20T03:47:07,true,3,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
340820422,00012,34082042200012,O,1987-01-01,NN,,,2007-01-18T09:23:44,true,3,,,,,FARGES,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
343823068,00014,34382306800014,O,1987-12-01,NN,,,2012-05-02T05:38:18,true,4,,,,,MAIRIE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344543350,00013,34454335000013,O,1988-03-25,NN,,,2006-12-15T00:32:49,false,3,,,,,LA CHASSAGNE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
345241699,00015,34524169900015,O,1988-01-01,NN,,,2008-01-04T22:37:51,true,4,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348626425,00014,34862642500014,O,1988-06-01,NN,,,,false,4,,,,,FARGES,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
350405312,00017,35040531200017,O,1989-01-01,NN,,,2008-01-04T23:16:21,true,3,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
351824784,00026,35182478400026,O,2005-09-01,,,,2008-01-04T23:35:03,false,2,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353446602,00016,35344660200016,O,1990-01-01,NN,,,,true,4,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378548093,00012,37854809300012,O,1990-07-01,NN,,,2019-05-18T03:43:53,true,3,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379625890,00015,37962589000015,O,1990-10-01,01,2018,,2020-08-25T10:16:33,true,3,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
381017185,00012,38101718500012,O,1991-01-01,NN,,,2008-01-04T21:50:24,true,4,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381019389,00018,38101938900018,O,1990-11-01,,,,2008-03-13T16:35:12,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381075753,00016,38107575300016,O,1990-07-01,NN,,,2008-01-04T21:51:07,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387598568,00013,38759856800013,O,1985-01-01,NN,,,2008-01-04T22:56:36,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400131173,00017,40013117300017,O,1994-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400813051,00010,40081305100010,O,1995-04-01,NN,,,2008-01-04T19:35:39,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
402432165,00015,40243216500015,O,1986-01-01,NN,,,,true,1,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
409315850,00019,40931585000019,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,01.1A,NAFRev1,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
409315868,00011,40931586800011,O,,NN,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409315876,00014,40931587600014,O,1980-01-01,NN,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409315884,00018,40931588400018,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409315892,00011,40931589200011,O,1984-12-31,NN,,,2018-10-24T07:44:41,true,4,,,,,LASC0LS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315900,00012,40931590000012,O,1981-01-01,NN,,,2014-11-07T03:39:08,true,4,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,01.41Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
409315918,00014,40931591800014,O,1984-12-31,NN,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409315926,00017,40931592600017,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409315934,00011,40931593400011,O,1988-12-31,NN,,,2019-10-17T03:54:14,true,4,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
410478713,00010,41047871300010,O,1997-01-06,NN,,,2008-01-04T21:44:06,true,3,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410974323,00017,41097432300017,O,1982-01-01,NN,,,2015-03-06T04:10:04,true,3,,,,,LASC0LS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410974331,00010,41097433100010,O,1982-01-01,NN,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410974349,00012,41097434900012,O,1980-01-01,NN,,,2012-05-03T11:43:08,false,4,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410974356,00017,41097435600017,O,1977-12-25,00,2018,,2020-08-25T10:39:16,false,5,,,,,FARGES,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,01.42Z,NAFRev2,O,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
410974356,00025,41097435600025,O,2018-05-11,01,2018,,2020-08-25T10:39:16,true,1,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410974364,00011,41097436400011,O,,,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413136722,00019,41313672200019,O,1989-12-31,NN,,,2011-02-09T09:12:15,true,5,,,,,CHASSAGNE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.0673105,45.4920033,0.89,poi,(Pont) Chassagne,https://osm.org/way/393597770,G,,
413367343,00022,41336734300022,O,2009-02-23,,,,2010-03-08T02:48:14,false,2,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422150771,00018,42215077100018,O,1998-01-01,,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430897512,00017,43089751200017,O,1992-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
441045176,00019,44104517600019,O,2002-01-01,NN,,,2008-01-04T21:10:42,true,3,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
442754594,00012,44275459400012,O,2002-08-01,NN,,,2008-01-04T21:48:56,true,3,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
451242952,00013,45124295200013,O,2004-01-01,NN,,,2006-11-01T00:11:48,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453838740,00018,45383874000018,O,2004-01-01,,,,2013-03-31T18:02:28,true,4,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
498631407,00018,49863140700018,O,2007-06-25,,,,2015-06-09T09:37:27,false,5,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,47.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502127608,00011,50212760800011,O,2008-01-18,,,,2014-01-24T15:07:01,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521086140,00014,52108614000014,O,2010-03-15,,,,2017-01-18T03:53:06,true,1,,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530165927,00019,53016592700019,O,2011-01-01,,,,2011-02-09T06:10:39,true,1,,,,,LA CHASSAGNE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
533633111,00018,53363311100018,O,2011-07-01,01,2018,1091ZZ,2020-08-25T10:46:20,true,1,,,,,LA VALETTE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,10.91Z,NAFRev2,O,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
534653647,00279,53465364700279,O,2011-09-16,,,,2011-09-20T11:00:40,false,1,PARCELLE 390,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
534653647,00287,53465364700287,O,2011-09-16,,,,2011-09-20T11:02:31,false,1,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
535035570,00014,53503557000014,O,2011-05-01,,,,2013-11-04T02:32:05,true,1,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
535770564,00016,53577056400016,O,,,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536073943,00014,53607394300014,O,,NN,,,,true,1,,,,,LA VALETTE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,70.2C,NAF1993,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
779084649,00010,77908464900010,O,1900-01-01,,,,2007-01-18T09:46:15,true,2,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779084656,00015,77908465600015,O,,,,,,true,1,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779084698,00017,77908469800017,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,,,,,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792319345,00015,79231934500015,O,2012-08-04,,,,2013-04-09T09:05:53,true,1,CHEZ MR GABRIEL CHARREIRE,,,,LE BOURG,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802468454,00391,80246845400391,O,2015-09-11,,,,2015-12-09T08:24:47,false,1,PARCELLE 636,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,35.11Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
802468454,00409,80246845400409,O,2015-09-14,,,,2015-09-18T10:23:39,false,1,,,,LD,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,35.11Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
807638168,00011,80763816800011,O,2014-10-14,,,,2014-12-21T03:27:14,true,2,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2014-12-31,F,BOISSONNADE BERNADETTE,,,,01.42Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
809678535,00018,80967853500018,O,2015-04-01,,,,2015-02-19T03:54:38,true,1,,,,,LASCOLS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.2230854,44.8122859,0.89,poi.stream,Ruisseau de Lascols Cayrols,https://osm.org/way/203451570,G,,
812548618,00014,81254861800014,O,2014-12-28,,,,2015-07-15T13:32:01,true,1,,,,,LA VALETTE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2014-12-28,A,INDIVISION CHARIGOT,,,,68.20B,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
821283199,00023,82128319900023,O,2017-12-06,,,,2017-12-11T10:45:00,false,1,,,,LD,LES PRATS CLAUS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,35.11Z,NAFRev2,N,2.936238,44.985404,0.93,locality,Les Prats Claus 15430 Cussac,15059_b050,G,LES PRATS CLAUS,
824493100,00070,82449310000070,O,2020-01-22,,,,2020-02-22T03:56:28,false,1,,,,,LES PRATS CLAUS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,2.936238,44.985404,0.93,locality,Les Prats Claus 15430 Cussac,15059_b050,G,LES PRATS CLAUS,
850362146,00027,85036214600027,O,2020-01-22,,,,2020-02-15T03:38:02,false,1,,,,LD,LES PRATS CLAUS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,2.936238,44.985404,0.93,locality,Les Prats Claus 15430 Cussac,15059_b050,G,LES PRATS CLAUS,
879588176,00070,87958817600070,O,2020-04-09,,,,2020-05-13T08:58:39,false,1,,,,,LES PRATS CLAUS,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,35.11Z,NAFRev2,N,2.936238,44.985404,0.93,locality,Les Prats Claus 15430 Cussac,15059_b050,G,LES PRATS CLAUS,
882808223,00011,88280822300011,O,2020-02-28,,,,2020-04-09T09:52:36,true,1,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20A,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
883428344,00013,88342834400013,O,2020-04-01,,,,2020-05-16T03:40:15,true,1,,,,,LA JARRIGE,15430,CUSSAC,,,15059,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.10Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
