siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060500576,00032,06050057600032,O,2020-05-11,,,,2020-09-25T11:46:03,true,1,ZAC GRANDE ILE,200,,ALL,DES HERONS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,25.11Z,NAFRev2,O,4.807869,45.179518,0.85,housenumber,200 Allée des Hérons 07370 Sarras,07308_0119_00200,G,200 ALLEE DES HERONS,
200040491,00223,20004049100223,O,2014-08-25,02,2018,,2020-08-25T10:14:51,false,2,LE CLOS DES VIGNES,30,,IMP,DES AMANDIERS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2020-01-01,F,MICRO CRECHE INTERCOMMUNALE,,,,88.91A,NAFRev2,O,4.795861,45.187217,0.85,housenumber,30 Impasse des Amandiers 07370 Sarras,07308_0009_00030,G,30 IMPASSE DES AMANDIERS,
200088631,00011,20008863100011,O,2019-02-04,,,,2020-12-25T03:47:01,true,1,,,,,MAIRIE DE SARRAS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,36.00Z,NAFRev2,O,4.8000637,45.1867969,0.91,poi.townhall,Mairie de Sarras (Hôtel de ville) Sarras,https://osm.org/node/1520282312,G,,
210703088,00018,21070308800018,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,2,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.799893,45.186865,0.81,housenumber,2 Place Bochirol 07370 Sarras,07308_0005_00002,G,2 PLACE BOCHIROL,
210703088,00026,21070308800026,O,1983-12-21,03,2018,,2020-08-25T10:15:38,false,4,,,,PL,DU GENERAL DE GOUTEL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.796704,45.191319,0.73,street,Place du General Goutel 07370 Sarras,07308_0027,G,PLACE DU GENERAL GOUTEL,
210703088,00034,21070308800034,O,1996-01-01,NN,,,2016-11-09T14:25:42,false,3,MAIRIE,2,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.799893,45.186865,0.81,housenumber,2 Place Bochirol 07370 Sarras,07308_0005_00002,G,2 PLACE BOCHIROL,
210703088,00042,21070308800042,O,1984-09-01,NN,,,2017-05-04T01:21:35,false,3,,,,PL,GAL DE GOUTEL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.796704,45.191319,0.56,street,Place du General Goutel 07370 Sarras,07308_0027,G,PLACE DU GENERAL GOUTEL,
250700663,00025,25070066300025,O,2006-01-18,01,2018,,2020-08-25T10:20:12,true,3,MAIRIE,,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,36.00Z,NAFRev2,O,4.799189,45.186916,0.79,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
260703020,00016,26070302000016,O,,NN,,,2006-11-25T09:09:30,true,1,,,,,MAIRIE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,85.3B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260710181,00017,26071018100017,O,1983-03-01,NN,,,2016-11-09T14:31:43,true,4,MAIRIE,2,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,88.99B,NAFRev2,N,4.799893,45.186865,0.81,housenumber,2 Place Bochirol 07370 Sarras,07308_0005_00002,G,2 PLACE BOCHIROL,
270700214,00017,27070021400017,O,,,,,,true,1,,,,,HOTEL DE VILLE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701295,00015,27070129500015,O,,NN,,,,true,1,,,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.799189,45.186916,0.79,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
290701424,00019,29070142400019,O,1982-04-20,NN,,,2008-01-04T19:05:48,true,3,,,,,MAIRIE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701572,00015,29070157200015,O,1993-09-15,NN,,,2013-06-19T09:41:25,true,3,MAIRIE,,,,MAIRIE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300438728,00028,30043872800028,O,1986-07-15,NN,,,,true,4,,,,,CHALOUZE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,4.773387,45.18634,0.31,street,Route de Champialet 07370 Sarras,07308_0086,G,ROUTE DE CHAMPIALET,
300515277,00014,30051527700014,O,,NN,,,,true,1,,,,RTE,DE LYON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
301585477,00096,30158547700096,O,2005-03-10,,,,2013-04-11T04:11:38,false,4,LE SILON,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,68.10Z,NAFRev2,N,4.802447,45.199083,0.72,street,Pré de Silon 07370 Sarras,07308_b072,D,PRE DE SILON,
301869137,00010,30186913700010,O,1900-01-01,NN,,,2012-07-28T11:07:27,true,4,,7,,RUE,DES ECOLES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.797494,45.190739,0.84,street,Rue des Ecoles 07370 Sarras,07308_0020,G,RUE DES ECOLES,
301899233,00011,30189923300011,O,1975-01-01,NN,,,,true,3,,7,,RUE,DES ECOLES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.797494,45.190739,0.84,street,Rue des Ecoles 07370 Sarras,07308_0020,G,RUE DES ECOLES,
302077169,00902,30207716900902,O,2016-10-26,03,2018,,2020-08-25T10:22:11,false,2,,38,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2019-08-21,A,ALAIN BESSET,,,POMPES FUNEBRES ALAIN BESSET,96.03Z,NAFRev2,O,4.802717,45.185945,0.84,housenumber,38 Avenue du Vivarais 07370 Sarras,07308_0063_00038,G,38 AVENUE DU VIVARAIS,
302529425,00027,30252942500027,O,,NN,,,2015-11-22T03:35:07,true,1,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
303231146,00018,30323114600018,O,1963-01-01,NN,,9602AA,2016-08-11T09:33:49,false,6,,51,,AV,DU 8 MAI,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02A,NAFRev2,N,4.798936,45.186932,0.81,housenumber,51 Avenue du 8 Mai 1945 07370 Sarras,07308_0031_00051,G,51 AVENUE DU 8 MAI 1945,
303575930,00043,30357593000043,O,2009-01-05,21,2018,,2020-10-04T20:03:21,true,1,ZAE GRANDE ILE,480,,ALL,DES HERONS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,49.41A,NAFRev2,O,4.806891,45.177178,0.85,housenumber,480 Allée des Hérons 07370 Sarras,07308_0119_00480,G,480 ALLEE DES HERONS,
303589246,00022,30358924600022,O,,,,,,true,1,,17,,,LA GARENNE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,4.795661,45.187734,0.92,street,Rue de la Garenne 07370 Sarras,07308_0026,G,RUE DE LA GARENNE,
303805923,00016,30380592300016,O,1900-01-01,NN,,,,false,4,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
303805923,00024,30380592300024,O,1993-11-02,NN,,,2011-04-23T04:28:57,true,4,,,,AV,DES CEVENNES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,86.23Z,NAFRev2,O,4.798887,45.186522,0.82,street,Avenue des Cevennes 07370 Sarras,07308_0012,G,AVENUE DES CEVENNES,
303917124,00016,30391712400016,O,1984-09-30,NN,,,2008-01-04T19:27:46,true,3,,,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799189,45.186916,0.79,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
304749922,00106,30474992200106,O,2003-01-02,NN,,,2008-11-07T00:20:24,true,3,,,,RUE,DE LA CROIX DE PIERRE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,36.1K,NAFRev1,N,4.797241,45.187181,0.94,street,Rue de la Croix de Pierre 07370 Sarras,07308_0015,G,RUE DE LA CROIX DE PIERRE,
304818925,00014,30481892500014,O,,NN,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
306466103,00026,30646610300026,O,1985-01-01,NN,,,2008-11-07T00:22:08,false,4,,,,AV,DU 8 MAI 1945,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,4.799721,45.182655,0.83,street,Avenue du 8 Mai 1945 07370 Sarras,07308_0031,G,AVENUE DU 8 MAI 1945,
306750043,00011,30675004300011,O,,,,,,true,1,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
308736099,00018,30873609900018,O,1963-01-01,NN,,,2008-11-07T00:23:34,true,3,RTE DE TOURNON RN 86,,,AV,DU 8 MAI,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,4.799721,45.182655,0.78,street,Avenue du 8 Mai 1945 07370 Sarras,07308_0031,G,AVENUE DU 8 MAI 1945,
308736123,00016,30873612300016,O,,NN,,,,true,1,,,,,SILON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.802447,45.199083,0.92,street,Pré de Silon 07370 Sarras,07308_b072,G,PRE DE SILON,
308902121,00018,30890212100018,O,1900-01-01,NN,,,2019-04-11T14:52:34,true,4,,,,PL,BOCHIRROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.799189,45.186916,0.65,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
309068054,00043,30906805400043,O,1987-06-30,NN,,4334ZC,2015-03-17T00:12:07,true,5,,,,AV,DES CEVENNES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.34Z,NAFRev2,N,4.798887,45.186522,0.82,street,Avenue des Cevennes 07370 Sarras,07308_0012,G,AVENUE DES CEVENNES,
309127611,00015,30912761100015,O,1963-01-01,NN,,,,true,1,,,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.5Z,NAF1993,N,4.799189,45.186916,0.79,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
309217875,00017,30921787500017,O,,,,,,true,1,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
309599173,00015,30959917300015,O,1977-01-01,NN,,,2008-11-07T00:24:25,true,4,,48,,LD,LE PONT,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,4.793362,45.185342,0.34,street,Le Chapelet 07370 Sarras,07308_gu4tu6,G,LE CHAPELET,
309772432,00014,30977243200014,O,,NN,,,,true,1,,,,,LES MOULINETTES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,78.02,NAP,N,4.802186,45.18741,0.81,street,Rue des Moulinettes 07370 Sarras,07308_0041,G,RUE DES MOULINETTES,
309884526,00034,30988452600034,O,1983-09-01,NN,,,,true,4,,,,,QUARTIER DES ILES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,4.798414,45.192536,0.62,street,Quartier les Roches 07370 Sarras,07308_lroend,G,QUARTIER LES ROCHES,
311213532,00030,31121353200030,O,,NN,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
311374888,00080,31137488800080,O,2006-07-01,,,,2008-11-07T00:26:19,false,2,,1,,PL,DE LA FONTAINE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,15.8B,NAFRev1,N,4.798059,45.186391,0.85,housenumber,1 Place de la Fontaine 07370 Sarras,07308_0001_00001,G,1 PLACE DE LA FONTAINE,
311386403,00027,31138640300027,O,,NN,,,,true,1,,,,QUAI,DU QUART,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,4.799375,45.185953,0.7,street,Rue du Quart 07370 Sarras,07308_0050,G,RUE DU QUART,
311767511,00018,31176751100018,O,1970-01-01,NN,,,2009-07-05T10:56:24,false,4,,,,RTE,DE ST VALLIER,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4H,NAFRev1,O,4.749129,45.185108,0.39,street,Route du Chevalier Gamon 07370 Sarras,07308_0087,G,ROUTE DU CHEVALIER GAMON,
311767511,00026,31176751100026,O,2007-03-01,02,2018,4334ZA,2020-08-25T10:25:03,true,2,,6,,RUE,DES GOELANDS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.809278,45.182281,0.94,housenumber,6 Rue des Goelands 07370 Sarras,07308_0131_00006,G,6 RUE DES GOELANDS,
314330473,00021,31433047300021,O,,,,,,true,1,,,,,HAMEAU DE SILON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,4.802447,45.199083,0.55,street,Pré de Silon 07370 Sarras,07308_b072,G,PRE DE SILON,
316296037,00013,31629603700013,O,,NN,,,,true,1,,,,RTE,DE TOURNON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.7255019,45.0607106,0.78,poi,Route de Tournon (Pont) Colombier-le-Vieux,https://osm.org/way/372592965,G,,
316524628,00013,31652462800013,O,,,,,,true,1,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318135563,00019,31813556300019,O,1980-01-01,NN,,,2009-01-04T14:41:55,true,3,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
318521077,00038,31852107700038,O,1988-11-17,NN,,,,false,4,,,,RTE,DE TOURNON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,O,4.7255019,45.0607106,0.78,poi,Route de Tournon (Pont) Colombier-le-Vieux,https://osm.org/way/372592965,G,,
318521077,00046,31852107700046,O,2002-01-01,NN,,,2018-02-12T13:51:21,false,5,,,,AV,DES CEVENNES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,4.798887,45.186522,0.82,street,Avenue des Cevennes 07370 Sarras,07308_0012,G,AVENUE DES CEVENNES,
318521077,00053,31852107700053,O,2018-01-01,,,,2018-02-12T13:51:21,true,1,ZA GRANDE ILE,385,,RTE,DES LONES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,4.808607,45.181321,0.84,housenumber,385 Route des Lones 07370 Sarras,07308_0128_00385,G,385 ROUTE DES LONES,
318571064,00225,31857106400225,O,1994-06-30,,,,2008-01-04T21:01:33,false,3,,,,,LIEU DIT CHAMELLE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3813083,43.2993738,0.89,poi.supermarket,Chamelle (Supermarché) Marseille,https://osm.org/node/4405959302,G,,
318571064,00233,31857106400233,O,1992-01-01,,,,2008-09-05T14:19:23,false,4,,,,,LIEU DIT AU PONT,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.801763,45.198895,0.34,street,Rue du Port 07370 Sarras,07308_0094,G,RUE DU PORT,
318935533,00022,31893553300022,O,1982-08-26,NN,,,,false,3,,,,RTE,NATIONALE 86,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4A,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
319441911,00017,31944191100017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.79792,45.186968,0.75,street,Rue de l'Eglise 07370 Sarras,07308_0021,G,RUE DE L EGLISE,
319985123,00011,31998512300011,O,,,,,,true,1,,,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.799189,45.186916,0.79,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
320711195,00026,32071119500026,O,1979-07-01,NN,,,2008-01-04T18:17:15,false,3,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320828056,00012,32082805600012,O,,,,,,true,1,,,,,SILON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.802447,45.199083,0.92,street,Pré de Silon 07370 Sarras,07308_b072,G,PRE DE SILON,
320828064,00016,32082806400016,O,,,,,,true,1,,,,,SILON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.802447,45.199083,0.92,street,Pré de Silon 07370 Sarras,07308_b072,G,PRE DE SILON,
320850464,00019,32085046400019,O,1981-01-01,NN,,,2008-11-07T00:36:54,false,4,,,,,ROUTE NATIONALE 86,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,O,4.7362893,45.4140101,0.9,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
320940448,00014,32094044800014,O,,NN,,,,true,1,,,,RTE,DE ST VALLIER,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,4.749129,45.185108,0.39,street,Route du Chevalier Gamon 07370 Sarras,07308_0087,G,ROUTE DU CHEVALIER GAMON,
321080616,00014,32108061600014,O,1981-03-09,NN,,,,true,1,,,,PL,DE LA FONTAINE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,45.2V,NAF1993,O,4.798059,45.186391,0.84,street,Place de la Fontaine 07370 Sarras,07308_0001,G,PLACE DE LA FONTAINE,
321339962,00011,32133996200011,O,,,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
321457459,00014,32145745900014,O,,NN,,,2013-01-16T05:21:13,true,1,,,,LD,LES ILES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,4.804924,45.188746,0.38,street,Ile de la Pepiniere 07370 Sarras,07308_b051,G,ILE DE LA PEPINIERE,
321751034,00018,32175103400018,O,,,,,,true,1,,,,,CHALAVOUZE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
322237777,00014,32223777700014,O,,NN,,,,true,1,,,,,CHALAVOUZE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
322249327,00048,32224932700048,O,1998-11-01,NN,,,2006-12-15T05:06:37,true,3,,,,LD,LE FOURREY,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
322379140,00013,32237914000013,O,1981-10-01,NN,,,2008-11-07T00:38:43,true,3,,,,RUE,DE L'EGLISE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,52.2C,NAFRev1,N,4.79792,45.186968,0.94,street,Rue de l'Eglise 07370 Sarras,07308_0021,G,RUE DE L EGLISE,
323392118,00010,32339211800010,O,,,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
323550103,00010,32355010300010,O,1982-01-01,,,,,true,4,,,,,SILON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,51.4S,NAF1993,N,4.802447,45.199083,0.92,street,Pré de Silon 07370 Sarras,07308_b072,G,PRE DE SILON,
323614305,00015,32361430500015,O,1982-01-01,NN,,,,true,1,,,,RTE,D'ECLASSAN,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,N,4.787808,45.176935,0.82,street,Route d'Eclassan 07370 Sarras,07308_0069,G,ROUTE D ECLASSAN,
324187103,00050,32418710300050,O,2000-11-01,NN,,,2012-11-20T04:34:36,true,6,AU VILLAGE,,,PL,BOCHIROL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,N,4.799189,45.186916,0.79,street,Place Bochirol 07370 Sarras,07308_0005,G,PLACE BOCHIROL,
324355353,00016,32435535300016,O,,NN,,,,true,1,,,,,RN 86,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
324791193,00018,32479119300018,O,,,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,64.46,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
325269231,00016,32526923100016,O,1982-07-12,NN,,,2014-06-17T03:42:48,true,4,,,,RUE,DU RHONE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32B,NAFRev2,N,4.809979,45.183154,0.94,street,Rue du Rhône 07370 Sarras,07308_0052,G,RUE DU RHONE,
325324754,00010,32532475400010,O,,NN,,,,true,1,,,,RUE,DE LA RIGOLE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,00.20,NAP,N,4.796604,45.186468,0.94,street,Rue de la Rigole 07370 Sarras,07308_0053,G,RUE DE LA RIGOLE,
325434371,00010,32543437100010,O,1982-07-01,NN,,,2008-04-26T09:38:18,true,4,RTE NATIONALE 86,,,AV,DU HUIT MAI 1945,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1C,NAFRev1,O,4.799721,45.182655,0.57,street,Avenue du 8 Mai 1945 07370 Sarras,07308_0031,G,AVENUE DU 8 MAI 1945,
325623742,00013,32562374200013,O,,NN,,,,true,1,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
326029956,00025,32602995600025,O,1991-01-01,NN,,,2010-04-18T04:10:39,true,6,,27,,AV,DU 8 MAI 1945,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,45.20A,NAFRev2,N,4.799209,45.185497,0.85,housenumber,27 Avenue du 8 Mai 1945 07370 Sarras,07308_0031_00027,G,27 AVENUE DU 8 MAI 1945,
326348513,00051,32634851300051,O,1991-09-02,,,,2006-12-15T00:23:17,false,3,,,,,8 MAI 1945,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,4.799862,45.182441,0.92,housenumber,8 Avenue du 8 Mai 1945 07370 Sarras,07308_0031_00008,G,8 AVENUE DU 8 MAI 1945,
326430691,00013,32643069100013,O,1983-01-01,NN,,,2007-11-20T15:29:30,true,4,,37,,RUE,DES ILES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,O,2.5661442,48.595473,0.9,poi,Rue des Îles (Pont) Savigny-le-Temple,https://osm.org/way/318147326,G,,
326728433,00029,32672843300029,O,1983-02-08,NN,,,,false,3,,,,,LES ILES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,70.1D,NAF1993,N,4.804924,45.188746,0.38,street,Ile de la Pepiniere 07370 Sarras,07308_b051,G,ILE DE LA PEPINIERE,
326773256,00010,32677325600010,O,,NN,,,,true,1,,,,,,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328033527,00016,32803352700016,O,,,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
328033535,00019,32803353500019,O,,,,,,true,1,,,,PL,DU CANAL,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.7524189,46.9032947,0.74,poi.footway,Place du Port du Canal (Chemin piéton) Chagny,https://osm.org/way/334213930,G,,
328131636,00057,32813163600057,O,2006-04-01,NN,,,2010-04-18T04:16:40,false,2,,,,AV,DU 8 MAI 1945,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,4.799721,45.182655,0.83,street,Avenue du 8 Mai 1945 07370 Sarras,07308_0031,G,AVENUE DU 8 MAI 1945,
328181029,00021,32818102900021,O,1988-01-01,01,2018,,2020-08-25T10:33:04,true,4,BP10,615,,RUE,DE L'ALLEE,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.808269,45.184763,0.94,housenumber,615 Rue de l'Allee 07370 Sarras,07308_0002_00615,G,615 RUE DE L ALLEE,
328216049,00010,32821604900010,O,,NN,,,,true,1,,,,RTE,DE TOURNON,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.7255019,45.0607106,0.78,poi,Route de Tournon (Pont) Colombier-le-Vieux,https://osm.org/way/372592965,G,,
328225172,00019,32822517200019,O,,NN,,,,true,1,,,,AV,VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2C,NAF1993,N,4.799927,45.186704,0.78,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,
328350764,00036,32835076400036,O,1997-09-01,NN,,,2008-11-07T00:46:10,false,4,,,,RTE,DE SAINT VALLIER,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2003-07-01,F,DENIS COMTE ANCIEN ETABLISSEMENT NICOLAS,,,,26.7Z,NAFRev1,O,6.8609014,43.706837,0.77,poi,Route de Thorenc (Pont) Saint-Vallier-de-Thiey,https://osm.org/way/351899962,G,,
328350764,00044,32835076400044,O,2003-07-01,NN,,,2012-11-09T00:25:53,false,7,ROUTE NATIONALE 86,,,,LES ROCHES,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,N,4.798414,45.192536,0.92,street,Quartier les Roches 07370 Sarras,07308_lroend,G,QUARTIER LES ROCHES,
328500376,00020,32850037600020,O,,NN,,,,true,1,,,,AV,DU VIVARAIS,07370,SARRAS,,,07308,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.799927,45.186704,0.82,street,Avenue du Vivarais 07370 Sarras,07308_0063,G,AVENUE DU VIVARAIS,