siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400122,00019,21140012200019,O,1983-03-01,01,2020,,2022-08-29T09:06:01,true,3,,,,CHE,DEPARTEMENTAL 287,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.029758,49.238697,0.73,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
261406508,00018,26140650800018,O,1995-12-25,,,,2017-11-20T14:58:04,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 287,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.029758,49.238697,0.73,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
302507876,00191,30250787600191,O,1998-01-01,NN,,,,false,3,,,,,ZI LE VIEUX MOULIN,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.2A,NAF1993,,,,0,,,,,,
307671586,00054,30767158600054,O,,NN,,,,true,1,,,,LD,LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.2V,NAF1993,N,-0.013747,49.247114,0.93,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
309017853,00024,30901785300024,O,,,,,,true,1,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
315110379,00031,31511037900031,O,1990-04-07,NN,,,2008-11-07T00:30:31,true,5,RTE DE DOUVILLE,,,,LE VIEUX MOULIN,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,50.2Z,NAFRev1,O,-0.013913,49.248464,0.93,locality,Le Vieux Moulin 14430 Angerville,14012_B106,G,LE VIEUX MOULIN,
317671881,00017,31767188100017,O,,NN,,,,true,1,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
321412306,00011,32141230600011,O,1981-04-01,,,,2008-01-04T18:25:49,false,3,LE MOULIN LA PORTE,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.021094,49.241389,0.3,locality,La Pte Croix 14430 Angerville,14012_B097,D,LA PTE CROIX,
321412306,00029,32141230600029,O,1994-12-28,NN,,,2009-11-09T16:21:44,true,2,,,,,LE MOULIN LA PORTE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,-0.021094,49.241389,0.3,locality,La Pte Croix 14430 Angerville,14012_B097,G,LA PTE CROIX,
322007501,00016,32200750100016,O,,NN,,,,true,1,,,,,LES ALIEUX,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,62.46,NAP,N,-0.03274,49.241505,0.49,street,Le Lieu des Baisers 14430 Angerville,14012_B066,G,LE LIEU DES BAISERS,
325238194,00030,32523819400030,O,1994-04-01,NN,,,2008-11-07T00:42:24,false,4,,,,LD,LES ALIEUX,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,-0.03274,49.241505,0.49,street,Le Lieu des Baisers 14430 Angerville,14012_B066,G,LE LIEU DES BAISERS,
325321644,00040,32532164400040,O,2008-10-01,,,4332AB,2016-12-02T10:05:43,false,2,RD 675,,,LD,LES ALIEUX,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32A,NAFRev2,N,-0.03274,49.241505,0.49,street,Le Lieu des Baisers 14430 Angerville,14012_B066,G,LE LIEU DES BAISERS,
325321644,00057,32532164400057,O,2017-01-02,,,4332AB,2021-02-23T10:47:52,true,1,,1250,,,RD 675,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,RIFON,43.32C,NAFRev2,N,,,0,,,,,,
330370388,00036,33037038800036,O,,NN,,,,true,1,,,,RTE,MAISON BLANCHE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Y,NAF1993,O,-0.029541,49.239285,0.36,locality,Cour de la Maison 14430 Angerville,14012_B032,G,COUR DE LA MAISON,
333979250,00011,33397925000011,O,1985-05-01,,,,2019-12-31T03:38:29,true,5,,,,,LA COUR MANABLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.12Z,NAFRev2,N,-0.026742,49.244421,0.93,locality,La Cour Manable 14430 Angerville,14012_B045,G,LA COUR MANABLE,
333979250,00029,33397925000029,O,1986-12-31,NN,,,,false,3,,,,CRS,COUR MANABLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.1A,NAFRev1,N,-0.026742,49.244421,0.72,locality,La Cour Manable 14430 Angerville,14012_B045,G,LA COUR MANABLE,
338559180,00017,33855918000017,O,1986-07-01,,,,,true,3,,8,,RUE,DU MESNIL DA,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,27.5E,NAF1993,N,-0.038461,49.248164,0.53,locality,Le Mesnil Da 14430 Angerville,14012_B075,G,LE MESNIL DA,
338645872,00023,33864587200023,O,1999-12-31,NN,,,2014-12-09T08:14:47,false,4,,,,LD,LA METAIRIE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,N,-0.029541,49.239285,0.32,locality,Cour de la Maison 14430 Angerville,14012_B032,G,COUR DE LA MAISON,
339640120,00020,33964012000020,O,1990-09-15,NN,,,2007-05-19T09:56:46,true,5,,,,RTE,N 175,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.5H,NAFRev1,N,,,0,,,,,,
339756165,00017,33975616500017,O,,NN,,,,true,1,,,,,LE CALVAIRE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,21.08,NAP,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
339756249,00027,33975624900027,O,,,,,,true,1,,,,RTE,MAISON BLANCHE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,55.60,NAP,N,-0.029541,49.239285,0.36,locality,Cour de la Maison 14430 Angerville,14012_B032,G,COUR DE LA MAISON,
343584322,00014,34358432200014,O,,NN,,,,true,1,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
345291538,00030,34529153800030,O,1995-04-03,NN,,,,false,4,,,,,LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,52.6E,NAFRev1,N,-0.013747,49.247114,0.93,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
350273462,00027,35027346200027,O,2013-01-01,,,,2021-02-23T11:03:02,true,1,,9,,CHE,DU LIEU DENIS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.019892,49.239472,0.74,street,Chemin du Lieu Denis 14430 Angerville,14012_rawg56,G,CHEMIN DU LIEU DENIS,
353237431,00047,35323743100047,O,2002-12-30,NN,,,2012-05-05T03:29:08,false,4,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2010-03-31,F,CHAPELLET CAEN,,,,46.74A,NAFRev2,O,,,0,,,,,,
353669419,01369,35366941901369,O,2001-12-01,NN,,,2011-04-23T06:58:41,false,4,,,,,ZI LE VIEUX MOULIN,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
379713688,00016,37971368800016,O,1990-08-04,NN,,,2008-01-05T19:49:52,true,3,,,,,LE MESNIL DA,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038461,49.248164,0.93,locality,Le Mesnil Da 14430 Angerville,14012_B075,G,LE MESNIL DA,
383002292,00035,38300229200035,O,2001-04-20,NN,,,2019-05-27T11:15:56,true,3,RN 175,,,,LA FORGE MAISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.013747,49.247114,0.75,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
388266629,00020,38826662900020,O,1992-04-01,11,2020,,2022-08-29T09:13:03,false,6,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
388424087,00012,38842408700012,O,1992-06-04,NN,,,2022-06-02T15:15:38,true,3,,1551,,RUE,MADELEINE LECOMTE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389298357,00028,38929835700028,O,2002-04-01,NN,,4120BA,2016-07-20T19:22:25,true,5,,,,,COTE DU MESNIL,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,-0.038461,49.248164,0.43,locality,Le Mesnil Da 14430 Angerville,14012_B075,G,LE MESNIL DA,
390029973,00018,39002997300018,O,1993-01-01,,,,,true,1,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
397763756,00061,39776375600061,O,2011-02-01,,,,2021-09-16T09:55:28,false,2,,5067,,,LE MOULIN TROUSSEL,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,49.42Z,NAFRev2,N,-0.014156,49.247684,0.93,street,Le Moulin Troussel 14430 Angerville,14012_B077,G,LE MOULIN TROUSSEL,
398278952,00013,39827895200013,O,,NN,,,,true,1,,,,,LD LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.4B,NAF1993,N,-0.013747,49.247114,0.93,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
399448216,00016,39944821600016,O,1995-01-04,NN,,,2008-11-08T01:07:01,true,3,,,,,LE CALVAIRE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
401432653,00012,40143265300012,O,1984-01-01,NN,,,,true,3,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401597331,00040,40159733100040,O,2006-02-01,NN,,4520AD,2018-09-29T12:28:12,false,4,,,,,LIEU DES COMBES,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,O,-0.015419,49.248986,0.93,locality,Lieu des Combes 14430 Angerville,14012_B067,G,LIEU DES COMBES,
401597331,00057,40159733100057,O,2017-03-14,,,,2018-09-08T04:23:23,true,2,LIEU DES COMBES,746,,RTE,DE DOUVILLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.79Z,NAFRev2,N,-0.01524,49.249241,0.64,housenumber,746 Route Departementale 45c 14430 Angerville,14012_rov3b4_00746,G,746 ROUTE DEPARTEMENTALE 45C,
413225566,00012,41322556600012,O,1987-12-31,NN,,,2021-12-24T03:52:29,true,4,,,,,LE LIEU MARMION,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.034278,49.243748,0.78,locality,Lieu Marmion 14430 Angerville,14012_B070,G,LIEU MARMION,
413225574,00016,41322557400016,O,1987-12-31,NN,,,,true,3,,,,,HARAS DE LA FORGE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.013747,49.247114,0.46,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
413366964,00026,41336696400026,O,1999-03-08,NN,,,2018-06-23T04:11:32,true,3,,,,,LIEU DES COMBES,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.015419,49.248986,0.93,locality,Lieu des Combes 14430 Angerville,14012_B067,G,LIEU DES COMBES,
414898262,00012,41489826200012,O,1995-12-31,NN,,,2008-01-04T22:56:05,true,3,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419669684,00013,41966968400013,O,1998-07-27,NN,,,2008-01-05T20:37:58,true,3,,,,,LES ALIEUX,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.03274,49.241505,0.49,street,Le Lieu des Baisers 14430 Angerville,14012_B066,G,LE LIEU DES BAISERS,
423956705,00010,42395670500010,O,1999-06-01,NN,,,,true,1,,,,,LA COUR LAURENT,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1T,NAF1993,N,-0.0366,49.248863,0.93,locality,La Cour Laurent 14430 Angerville,14012_B042,G,LA COUR LAURENT,
425122611,00014,42512261100014,O,1999-11-10,NN,,,2022-05-20T03:35:55,true,3,,,,,LA METAIRIE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.029541,49.239285,0.32,locality,Cour de la Maison 14430 Angerville,14012_B032,G,COUR DE LA MAISON,
425129483,00011,42512948300011,O,1999-10-01,NN,,,2014-07-08T02:03:37,true,4,RN 175,,,LD,LES ALIEUX,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.10A,NAFRev2,N,-0.03274,49.241505,0.49,street,Le Lieu des Baisers 14430 Angerville,14012_B066,G,LE LIEU DES BAISERS,
427869086,00012,42786908600012,O,1968-01-01,NN,,,2014-01-11T12:47:38,true,4,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430935924,00018,43093592400018,O,1980-01-01,NN,,,2008-01-05T01:57:26,true,3,MESNIL DA,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.038461,49.248164,0.92,locality,Le Mesnil Da 14430 Angerville,14012_B075,D,LE MESNIL DA,
430935932,00011,43093593200011,O,1980-01-01,NN,,,2014-05-18T04:03:35,true,4,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430935940,00014,43093594000014,O,1968-01-01,NN,,,2008-01-05T01:57:26,true,3,,,,,LE CALVAIRE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
434017877,00011,43401787700011,O,2001-01-01,NN,,,2013-05-18T03:06:55,true,5,,,,,LIEU DES COMBES,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,O,-0.015419,49.248986,0.93,locality,Lieu des Combes 14430 Angerville,14012_B067,G,LIEU DES COMBES,
434306098,00014,43430609800014,O,1988-01-01,NN,,,2008-01-04T19:25:10,true,3,,,,,MAIRIE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434791166,00029,43479116600029,O,2002-09-01,NN,,,2010-04-22T04:57:20,false,4,,,,,,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437709116,00044,43770911600044,O,2016-01-01,,,,2016-08-31T03:36:34,true,2,LA TUILERIE,,,RTE,DE BEAUFOUR,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,96.04Z,NAFRev2,N,-0.029758,49.238697,0.32,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
441153772,00021,44115377200021,O,2009-05-15,,,,2021-02-23T13:22:35,true,1,,,,LD,LES COMBES,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,-0.015419,49.248986,0.74,locality,Lieu des Combes 14430 Angerville,14012_B067,G,LIEU DES COMBES,
441183696,00018,44118369600018,O,2002-03-01,NN,,,,true,1,,,,,LA COUR MANABLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.7C,NAF1993,N,-0.026742,49.244421,0.93,locality,La Cour Manable 14430 Angerville,14012_B045,G,LA COUR MANABLE,
443400700,00011,44340070000011,O,2002-09-09,NN,,,2009-06-27T10:34:08,false,4,,,,,LA COUR MANABLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.29Z,NAFRev2,N,-0.026742,49.244421,0.93,locality,La Cour Manable 14430 Angerville,14012_B045,G,LA COUR MANABLE,
449854728,00028,44985472800028,O,2002-04-01,,,,2017-04-07T04:36:52,true,2,,,,,COTE DU MESNIL DA,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,01.42Z,NAFRev2,N,-0.038461,49.248164,0.55,locality,Le Mesnil Da 14430 Angerville,14012_B075,G,LE MESNIL DA,
452218480,00039,45221848000039,O,2017-05-01,,,,2018-03-30T03:49:59,true,2,,,,,LA COUR LAURENT,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,85.52Z,NAFRev2,N,-0.0366,49.248863,0.93,locality,La Cour Laurent 14430 Angerville,14012_B042,G,LA COUR LAURENT,
476141114,00027,47614111400027,O,,,,,,true,1,,,,,LE CALVAIRE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,21.01,NAP,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
477341481,00026,47734148100026,O,1990-01-01,NN,,,2008-01-05T03:20:48,true,3,,,,,LE VIEUX MOULIN,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.013913,49.248464,0.93,locality,Le Vieux Moulin 14430 Angerville,14012_B106,G,LE VIEUX MOULIN,
478333685,00038,47833368500038,O,2009-07-15,,,4520AD,2021-02-23T13:40:11,true,1,FERME DES COMBES,,,RTE,DE DOUVILLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,45.20A,NAFRev2,N,-0.029758,49.238697,0.57,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
480502624,00012,48050262400012,O,2005-01-20,NN,,4520AC,2022-10-05T09:13:18,true,8,,,,RTE,DE DOUVILLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.11Z,NAFRev2,N,-0.029758,49.238697,0.57,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
484572169,00015,48457216900015,O,2005-10-11,,,,2019-09-27T03:59:43,false,3,,,,CHE,DEPARTEMENTAL 287,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,68.20B,NAFRev2,N,-0.029758,49.238697,0.73,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
495133951,00030,49513395100030,O,2015-04-01,NN,,4332BB,2020-06-19T04:04:06,false,3,LES ALLIEUX,,,RTE,DE DOUVILLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.32B,NAFRev2,N,-0.029758,49.238697,0.57,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
500579909,00010,50057990900010,O,2007-10-22,NN,,4789ZP,2021-10-27T08:01:41,false,4,,,,,LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,49.41B,NAFRev2,O,-0.013747,49.247114,0.93,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
513706358,00019,51370635800019,O,2009-07-01,,,,2022-09-24T03:38:34,true,2,,,,,LE MOULIN LA PORTE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2022-02-28,F,LES ETANGS D'ANGERVILLE,,,,93.29Z,NAFRev2,N,-0.021094,49.241389,0.3,locality,La Pte Croix 14430 Angerville,14012_B097,G,LA PTE CROIX,
519042832,00021,51904283200021,O,2013-11-15,,,,2021-02-23T15:31:01,true,1,,,,,LE CALVAIRE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,81.30Z,NAFRev2,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
521773564,00013,52177356400013,O,2010-04-01,,,,2011-06-23T05:38:11,true,2,,,,CHE,DE L'EGLISE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.62Z,NAFRev2,N,-0.032909,49.243212,0.82,street,Chemin de l’Eglise 14430 Angerville,14012_0006,G,CHEMIN DE L EGLISE,
522997147,00015,52299714700015,O,2010-06-04,,,,2012-11-10T02:13:57,true,2,,,,,CHEZ MME LESSENCE LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,-0.013747,49.247114,0.51,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
523765071,00023,52376507100023,O,2012-03-01,NN,,,2014-06-14T06:34:54,true,2,LES ALIEUX,,,,LES ALIEUX RD 675,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2012-12-03,F,LE P'TIT GREEN,,,,56.10C,NAFRev2,O,,,0,,,,,,
524255924,00036,52425592400036,O,2016-01-23,,,,2021-02-23T15:41:01,true,1,,,,,LIEU DIT LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,81.30Z,NAFRev2,N,-0.013747,49.247114,0.93,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
528965262,00017,52896526200017,O,2010-12-10,,,,2019-05-21T14:07:13,false,2,STUDIO N 4,,,CHE,DU LIEU DENIS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,96.09Z,NAFRev2,N,-0.019892,49.239472,0.83,street,Chemin du Lieu Denis 14430 Angerville,14012_rawg56,G,CHEMIN DU LIEU DENIS,
530966449,00015,53096644900015,O,2011-03-15,NN,,,2015-05-14T08:58:21,true,3,,,,,LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,CLT CONSEIL LOGISTIQUE ET TRANSPORTS,49.41B,NAFRev2,O,-0.013747,49.247114,0.93,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
533775524,00085,53377552400085,O,2022-04-14,,,,2022-05-19T17:12:19,false,1,,157,,RTE,DEPARTEMENTALE 675,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2022-04-14,A,MAISON DE BERRANGER,,,MAISON DE BERRANGER,96.03Z,NAFRev2,N,-0.029758,49.238697,0.63,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
534987623,00046,53498762300046,O,2018-02-01,00,2020,4332AA,2022-08-29T09:35:29,true,2,D675,1000,,,LIEU DIT LA PETITE CROIX,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2020-09-14,A,MENUISERIE TAILLANDIER,,,TAILLANDIER FLORIAN,43.32A,NAFRev2,O,-0.021094,49.241389,0.54,locality,La Pte Croix 14430 Angerville,14012_B097,G,LA PTE CROIX,
749859559,00025,74985955900025,O,2014-04-08,,,,2022-03-16T19:34:17,false,2,,,,CHE,DES BAISERS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,-0.032781,49.241588,0.82,street,Chemin des Baisers 14430 Angerville,14012_0003,G,CHEMIN DES BAISERS,
753218304,00016,75321830400016,O,2012-08-07,,,,2012-10-29T11:39:59,true,2,,,,CHE,DU LIEU DENIS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2012-10-07,F,,,,,68.31Z,NAFRev2,N,-0.019892,49.239472,0.83,street,Chemin du Lieu Denis 14430 Angerville,14012_rawg56,G,CHEMIN DU LIEU DENIS,
790305486,00017,79030548600017,O,2012-12-04,NN,,,2019-06-24T13:47:45,true,4,LES ALIEUX,,,,RD 675,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2017-03-03,A,COEUR ET SAVEURS,,,COEUR ET SAVEURS,56.10A,NAFRev2,N,,,0,,,,,,
791201999,00012,79120199900012,O,2013-01-12,,,,2021-12-30T03:36:14,false,2,,,,CHE,DE LIEU DENIS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,-0.019892,49.239472,0.72,street,Chemin du Lieu Denis 14430 Angerville,14012_rawg56,G,CHEMIN DU LIEU DENIS,
801197351,00019,80119735100019,O,2014-03-19,,,,2014-07-10T03:01:42,true,2,COLLECTIF FERRERA APPMT 2,2,,CHE,LIEU DENNIS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,CLOT EXPRESS 14,43.29B,NAFRev2,N,-0.019892,49.239472,0.62,street,Chemin du Lieu Denis 14430 Angerville,14012_rawg56,G,CHEMIN DU LIEU DENIS,
801404906,00019,80140490600019,O,2014-04-02,,,,2014-07-10T03:02:16,true,1,COLLECTIF FERRERA,3,,CHE,LIEU DENIS,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,IRL,43.99A,NAFRev2,N,-0.019892,49.239472,0.71,street,Chemin du Lieu Denis 14430 Angerville,14012_rawg56,G,CHEMIN DU LIEU DENIS,
807733100,00018,80773310000018,O,2014-11-01,NN,,,2022-12-14T03:35:14,true,2,,,,,HARAS DE LA FORGE MOISY,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,N,-0.013747,49.247114,0.63,street,La Forge Moisy 14430 Angerville,14012_B053,G,LA FORGE MOISY,
808324784,00012,80832478400012,O,2014-11-24,03,2020,,2023-01-04T14:16:14,true,5,,157,,RTE,DE ROUEN,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2022-10-26,A,AUDE DE BERRANGER POMPES FUNEBRES MARBRERIE,,,,96.03Z,NAFRev2,O,-0.029758,49.238697,0.4,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,
810598987,00016,81059898700016,O,2015-03-17,,,,2017-01-26T08:47:50,false,2,,,,CHE,DU MOULIN TROUSSE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,86.90D,NAFRev2,N,-0.014156,49.247684,0.61,street,Le Moulin Troussel 14430 Angerville,14012_B077,G,LE MOULIN TROUSSEL,
812536043,00019,81253604300019,O,2015-07-09,,,,2015-07-16T03:56:02,true,1,,,,,CHEMIN DE L'EGLISE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,68.20B,NAFRev2,N,-0.032909,49.243212,0.93,street,Chemin de l’Eglise 14430 Angerville,14012_0006,G,CHEMIN DE L EGLISE,
824083422,00017,82408342200017,O,2016-11-29,,,1105ZZ,2017-02-17T10:30:24,false,2,,,,CHE,DU MONT BOTTIN,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2017-01-16,F,OLD HOP,,,,11.05Z,NAFRev2,N,-0.042052,49.243868,0.55,street,Chemin du Mont David 14430 Angerville,14012_0013,G,CHEMIN DU MONT DAVID,
830680005,00014,83068000500014,O,2017-06-28,,,,2017-07-05T08:19:27,true,1,,,,,RD 675 N157,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831743356,00022,83174335600022,O,2017-10-01,,,,2020-07-06T11:03:04,false,2,LES ALLIEUX,,,RTE,DE DOUVILLE,14430,ANGERVILLE,,,14012,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,45.32Z,NAFRev2,N,-0.029758,49.238697,0.57,street,Route Departementale 287 14430 Angerville,14012_0004,G,ROUTE DEPARTEMENTALE 287,