siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101166,00016,21210116600016,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,RTE,DEPARTEMENTALE 959,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212101166,00024,21210116600024,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,RD 959,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212101166,00032,21210116600032,O,1997-01-01,NN,,,2020-06-16T10:02:24,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 959,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212101166,00040,21210116600040,O,2000-04-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 959,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,F,POINT MULTISERVICES,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
262100662,00010,26210066200010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,RTE,DEPARTEMENTALE 959,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
302528427,00016,30252842700016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
311496855,00017,31149685500017,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,12,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2017-12-01,A,LA TRUFFIERE D'ARKA,,,,01.13Z,NAFRev2,N,4.891864,47.738878,0.94,housenumber,12 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00012,G,12 RUE DE PARIS,
314741166,00016,31474116600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,,,0,,,,,,
315093526,00012,31509352600012,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316923440,00028,31692344000028,O,1992-04-06,NN,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,4.898946,47.735848,0.59,street,Rue de Romprey 21290 Bure-les-Templiers,21116_0177,G,RUE DE ROMPREY,
317342434,00014,31734243400014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
318945052,00013,31894505200013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CONCLOIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.894054,47.739218,0.77,street,Rue de Conclois 21290 Bure-les-Templiers,21116_0028,G,RUE DE CONCLOIS,
326046083,00019,32604608300019,O,1982-11-26,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327022141,00052,32702214100052,O,2000-12-15,NN,,,2019-11-14T14:00:23,false,4,,,,,LA CURE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.2V,NAFRev1,O,4.895536,47.738033,0.56,street,Rue de la Rivière 21290 Bure-les-Templiers,21116_0173,G,RUE DE LA RIVIERE,
329063218,00021,32906321800021,O,1999-02-16,NN,,,2019-11-14T14:00:23,false,4,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332027192,00019,33202719200019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
335036885,00010,33503688500010,O,1986-02-01,NN,,,2021-02-23T10:54:02,true,4,,8,,RUE,DE TALON,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.893169,47.736988,0.94,housenumber,8 Rue de Talon 21290 Bure-les-Templiers,21116_0193_00008,G,8 RUE DE TALON,
343222352,00019,34322235200019,O,1987-06-15,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
347522179,00014,34752217900014,O,1988-05-01,,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348902867,00012,34890286700012,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349138024,00014,34913802400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349585877,00013,34958587700013,O,1989-02-01,NN,,4332AA,2019-11-14T14:00:23,true,3,,,,LD,CONCLOIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.894054,47.739218,0.92,street,Rue de Conclois 21290 Bure-les-Templiers,21116_0028,G,RUE DE CONCLOIS,
380047217,00019,38004721700019,O,1990-11-22,,,,2019-11-14T14:00:23,true,4,,,,,LA COMMANDERIE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
380244129,00017,38024412900017,O,1990-12-01,00,2020,,2022-08-29T09:07:18,true,4,,,,,FERME D'AULOT,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.899528,47.736456,0.62,street,Rue d’Aulot 21290 Bure-les-Templiers,21116_0007,G,RUE D AULOT,
382476901,00014,38247690100014,O,1991-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.898946,47.735848,0.91,street,Rue de Romprey 21290 Bure-les-Templiers,21116_0177,G,RUE DE ROMPREY,
384847653,00019,38484765300019,O,1992-04-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388791675,00027,38879167500027,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,4.892074,47.738984,0.94,housenumber,10 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00010,G,10 RUE DE PARIS,
389450743,00015,38945074300015,O,1992-11-01,NN,,,2019-11-14T14:00:23,true,3,ROMPREY,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.898946,47.735848,0.91,street,Rue de Romprey 21290 Bure-les-Templiers,21116_0177,D,RUE DE ROMPREY,
391419835,00015,39141983500015,O,1993-05-10,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393036405,00016,39303640500016,O,1991-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393213558,00017,39321355800017,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393213681,00017,39321368100017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-12-09,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398203729,00015,39820372900015,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,ROMPREY,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.898946,47.735848,0.91,street,Rue de Romprey 21290 Bure-les-Templiers,21116_0177,D,RUE DE ROMPREY,
398658914,00013,39865891400013,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401342795,00010,40134279500010,O,1995-05-01,00,2019,,2021-10-27T08:27:41,true,5,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
401540968,00013,40154096800013,O,1995-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405000480,00021,40500048000021,O,1998-01-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
405055724,00018,40505572400018,O,1989-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408274868,00012,40827486800012,O,1990-12-31,NN,,,2019-11-14T14:00:23,false,4,,,,,FERME DE LA GIRARDE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414631358,00028,41463135800028,O,2009-11-16,,,,2019-11-14T14:00:23,true,2,,,,,VILLAGE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
414631358,00036,41463135800036,O,2015-05-01,,,,2019-11-14T14:00:23,false,2,,8,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.892755,47.739223,0.94,housenumber,8 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00008,G,8 RUE DE PARIS,
415238294,00011,41523829400011,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DE ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,4.898881,47.735226,0.93,housenumber,2 Rue de Romprey 21290 Bure-les-Templiers,21116_0177_00002,G,2 RUE DE ROMPREY,
419994652,00016,41999465200016,O,1998-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,FERME DE LA GIRARDE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420869844,00019,42086984400019,O,1998-11-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
427470349,00015,42747034900015,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
438141087,00017,43814108700017,O,2001-06-13,NN,,,2021-05-13T14:17:30,true,11,,13,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,56.10A,NAFRev2,N,4.896067,47.737348,0.76,housenumber,13 Grand Rue 21290 Bure-les-Templiers,21116_0067_00013,G,13 GRAND RUE,
438972499,00018,43897249900018,O,2001-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE LA GIRARDE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
439629973,00017,43962997300017,O,2001-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443106018,00015,44310601800015,O,2002-04-22,NN,,,2019-11-14T14:00:23,true,4,,,,,HAMEAU DE ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,72.3Z,NAFRev1,N,4.898946,47.735848,0.59,street,Rue de Romprey 21290 Bure-les-Templiers,21116_0177,G,RUE DE ROMPREY,
478210917,00025,47821091700025,O,2006-10-11,,,1814ZZ,2021-02-23T13:39:59,true,2,,1,,RUE,DE L'EGLISE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,4.894251,47.738442,0.93,housenumber,1 Rue de l’Eglise 21290 Bure-les-Templiers,21116_0043_00001,G,1 RUE DE L EGLISE,
487469173,00016,48746917300016,O,2005-12-05,NN,,,2019-11-14T14:00:23,true,2,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494618127,00018,49461812700018,O,2007-01-02,00,2019,4334ZC,2021-10-27T08:34:19,true,3,,8,,,GRAND RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,4.895843,47.737094,0.94,housenumber,8 Grand Rue 21290 Bure-les-Templiers,21116_0067_00008,G,8 GRAND RUE,
498991611,00019,49899161100019,O,2005-12-05,,,,2019-11-14T14:00:23,true,2,,,,,HAMEAU DE ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.898946,47.735848,0.59,street,Rue de Romprey 21290 Bure-les-Templiers,21116_0177,G,RUE DE ROMPREY,
499582831,00016,49958283100016,O,2007-06-01,,,,2019-11-14T14:00:23,true,4,,1,,RUE,DE CHAMPEY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,90.03A,NAFRev2,N,4.895136,47.73849,0.94,housenumber,1 Rue de Champey 21290 Bure-les-Templiers,21116_0023_00001,G,1 RUE DE CHAMPEY,
500132048,00017,50013204800017,O,2007-09-05,,,,2019-11-14T14:00:23,true,2,,13,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.896067,47.737348,0.76,housenumber,13 Grand Rue 21290 Bure-les-Templiers,21116_0067_00013,G,13 GRAND RUE,
502329725,00027,50232972500027,O,2021-12-01,,,,2021-12-04T14:33:17,true,1,,7,,RUE,TALON,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,74.10Z,NAFRev2,N,4.894525,47.737267,0.93,housenumber,7 Rue de Talon 21290 Bure-les-Templiers,21116_0193_00007,G,7 RUE DE TALON,
512612532,00014,51261253200014,O,2009-06-15,,,,2019-11-14T14:00:23,false,3,,8,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,COLMOMBO JC PEINTURES,93.29Z,NAFRev2,N,4.895843,47.737094,0.74,housenumber,8 Grand Rue 21290 Bure-les-Templiers,21116_0067_00008,G,8 GRAND RUE,
520809344,00036,52080934400036,O,2020-09-15,,,3312ZA,2021-02-23T15:34:36,true,1,,26,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,33.12Z,NAFRev2,N,4.897725,47.736698,0.76,housenumber,26 Grand Rue 21290 Bure-les-Templiers,21116_0067_00026,G,26 GRAND RUE,
521599209,00017,52159920900017,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,7,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES RUCHERS DE LA DOUIX DE TERREFON,DEE,,,01.49Z,NAFRev2,N,4.895485,47.7375,0.74,housenumber,7 Grand Rue 21290 Bure-les-Templiers,21116_0067_00007,G,7 GRAND RUE,
522206168,00018,52220616800018,O,2010-04-01,,,,2021-01-09T03:35:42,true,2,,6,,RUE,DU LAVOIR HAMEAU DE ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,4.903207,47.71054,0.52,housenumber,6 Rue du Lavoir 21290 Bure-les-Templiers,21116_0112_00006,G,6 RUE DU LAVOIR,
523734267,00041,52373426700041,O,2018-01-01,,,,2021-02-23T15:40:02,true,1,,10,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,4.892074,47.738984,0.94,housenumber,10 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00010,G,10 RUE DE PARIS,
524059888,00031,52405988800031,O,2014-09-29,,,,2019-11-14T14:00:23,true,4,,11,,RUE,DE CHAMPEY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,4.89759,47.73844,0.94,housenumber,11 Rue de Champey 21290 Bure-les-Templiers,21116_0023_00011,G,11 RUE DE CHAMPEY,
530414820,00015,53041482000015,O,2011-02-17,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE CONCLOIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,47.64Z,NAFRev2,N,4.894054,47.739218,0.7,street,Rue de Conclois 21290 Bure-les-Templiers,21116_0028,G,RUE DE CONCLOIS,
534809090,00028,53480909000028,O,2013-01-30,NN,,4322AZ,2022-06-15T04:03:32,true,4,,14,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,43.22A,NAFRev2,N,4.896746,47.737192,0.76,housenumber,14 Grand Rue 21290 Bure-les-Templiers,21116_0067_00014,G,14 GRAND RUE,
778172502,00016,77817250200016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778172510,00019,77817251000019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
791345457,00018,79134545700018,O,2011-09-04,,,,2019-11-14T14:00:23,true,1,MAIRIE,1,,RUE,DE LA RIVIERE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2011-09-04,A,,,,,94.99Z,NAFRev2,N,4.895246,47.737792,0.93,housenumber,1 Rue de la Rivière 21290 Bure-les-Templiers,21116_0173_00001,G,1 RUE DE LA RIVIERE,
798641668,00032,79864166800032,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,CABINET D INFIRMIERES ZARAT -MANGIN,10,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,4.892074,47.738984,0.94,housenumber,10 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00010,G,10 RUE DE PARIS,
803866292,00011,80386629200011,O,2014-05-22,,,,2019-11-14T14:00:23,true,1,,2,,RUE,D'AULOT,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,47.99A,NAFRev2,N,4.899413,47.736493,0.94,housenumber,2 Rue d’Aulot 21290 Bure-les-Templiers,21116_0007_00002,G,2 RUE D AULOT,
803981612,00010,80398161200010,O,2003-06-06,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,RD 959,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2003-06-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
807924980,00012,80792498000012,O,2014-11-12,,,,2021-06-15T09:53:24,true,2,,8,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,47.99A,NAFRev2,N,4.892755,47.739223,0.94,housenumber,8 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00008,G,8 RUE DE PARIS,
813992922,00019,81399292200019,O,2015-10-01,01,2020,,2022-08-29T10:06:51,true,2,,2,,RUE,DE ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,56.21Z,NAFRev2,O,4.898881,47.735226,0.93,housenumber,2 Rue de Romprey 21290 Bure-les-Templiers,21116_0177_00002,G,2 RUE DE ROMPREY,
814220232,00015,81422023200015,O,2015-10-21,,,,2022-07-01T08:54:05,false,2,,11,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2022-05-01,F,INSTANT MAGIQUE,,,INSTANT MAGIQUE,96.02B,NAFRev2,N,4.895912,47.737374,0.76,housenumber,11 Grand Rue 21290 Bure-les-Templiers,21116_0067_00011,G,11 GRAND RUE,
814220232,00023,81422023200023,O,2022-05-01,,,9602BA,2022-07-01T08:54:05,true,1,,8,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,96.02B,NAFRev2,N,4.895843,47.737094,0.74,housenumber,8 Grand Rue 21290 Bure-les-Templiers,21116_0067_00008,G,8 GRAND RUE,
814821401,00019,81482140100019,O,2014-07-04,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU LAVOIR,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,94.99Z,NAFRev2,N,4.902597,47.710555,0.94,housenumber,5 Rue du Lavoir 21290 Bure-les-Templiers,21116_0112_00005,G,5 RUE DU LAVOIR,
821086733,00010,82108673300010,O,2016-05-12,,,,2019-11-14T14:00:23,true,1,HAMEAU DE ROMPREY,6,,RUE,DU LAVOIR,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,4.903207,47.71054,0.94,housenumber,6 Rue du Lavoir 21290 Bure-les-Templiers,21116_0112_00006,G,6 RUE DU LAVOIR,
824529853,00023,82452985300023,O,2021-01-01,,,,2021-10-02T13:58:57,true,1,,26,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,4.897725,47.736698,0.76,housenumber,26 Grand Rue 21290 Bure-les-Templiers,21116_0067_00026,G,26 GRAND RUE,
827642810,00010,82764281000010,O,2016-11-04,,,,2021-04-29T03:45:22,true,1,,,,,FERME DE CONCLOIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,4.894054,47.739218,0.7,street,Rue de Conclois 21290 Bure-les-Templiers,21116_0028,G,RUE DE CONCLOIS,
828390443,00012,82839044300012,O,2017-03-15,,,7420ZR,2019-11-14T14:00:23,true,1,,,,,FERME DE CONCLOIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,POUCE ET SAC A DOS,74.20Z,NAFRev2,N,4.894054,47.739218,0.7,street,Rue de Conclois 21290 Bure-les-Templiers,21116_0028,G,RUE DE CONCLOIS,
835710534,00016,83571053400016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
836010306,00014,83601030600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
836011171,00011,83601117100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
838625325,00017,83862532500017,O,2018-03-26,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE PARIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20B,NAFRev2,N,4.892074,47.738984,0.94,housenumber,10 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00010,G,10 RUE DE PARIS,
844810903,00014,84481090300014,O,2018-11-08,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,68.20B,NAFRev2,N,4.898226,47.736997,0.76,housenumber,17 Grand Rue 21290 Bure-les-Templiers,21116_0067_00017,G,17 GRAND RUE,
845029909,00015,84502990900015,O,2019-01-03,,,,2022-05-11T04:20:16,true,1,,,,,LA FERME D'AULOT,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20B,NAFRev2,N,4.899528,47.736456,0.53,street,Rue d’Aulot 21290 Bure-les-Templiers,21116_0007,G,RUE D AULOT,
847621414,00014,84762141400014,O,2018-12-10,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.50Z,NAFRev2,N,4.898226,47.736997,0.76,housenumber,17 Grand Rue 21290 Bure-les-Templiers,21116_0067_00017,G,17 GRAND RUE,
907686810,00017,90768681000017,O,2021-10-13,,,,2021-11-30T09:47:13,true,1,,2,,RUE,DU CHALET ROMPREY,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,01.61Z,NAFRev2,N,4.900783,47.710241,0.66,housenumber,2 Rue du Chalet 21290 Bure-les-Templiers,21116_0022_00002,G,2 RUE DU CHALET,
911300531,00017,91130053100017,O,2022-04-14,,,,2022-03-15T08:34:15,true,1,CHEZ MME CELINA AZEVEDO,1,,RUE,DE CONCLOIS,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2022-04-14,A,BARAK A VRAC,,,BARAK A VRAC,47.89Z,NAFRev2,N,4.894367,47.738564,0.94,housenumber,1 Rue de Conclois 21290 Bure-les-Templiers,21116_0028_00001,G,1 RUE DE CONCLOIS,
917457277,00015,91745727700015,O,2022-07-12,,,,2022-07-18T09:27:51,true,1,,10,,R,DE PARIS ,21290,BURE-LES-TEMPLIERS,,,21116,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20B,NAFRev2,N,4.892074,47.738984,0.81,housenumber,10 Rue de Paris 21290 Bure-les-Templiers,21116_0153_00010,G,10 RUE DE PARIS,
