siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700604,00013,21170060400013,O,1983-03-01,01,2018,,2020-08-25T10:16:00,true,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251700217,00010,25170021700010,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,------,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
261701411,00017,26170141100017,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,MAIRIE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.756539,45.504793,0.85,housenumber,1 Rue de la Mairie 17120 Boutenac-Touvent,17060_0090_00001,G,1 RUE DE LA MAIRIE,
291703536,00016,29170353600016,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301552386,00031,30155238600031,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,65.03,NAP,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
306885773,00011,30688577300011,O,1976-01-01,,,,2019-11-14T14:00:21,true,1,,,,LD,AUX BERTEAUX,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,2.3524183,51.0251857,0.73,poi,Pont Maurice Berteaux Dunkerque,https://osm.org/way/180214789,G,,
308794122,00017,30879412200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
311367056,00018,31136705600018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.3B,NAFRev1,O,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
316089028,00021,31608902800021,O,1981-08-10,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,DES ACACIAS,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-0.754608,45.502808,0.93,housenumber,11 Rue des Acacias 17120 Boutenac-Touvent,17060_0005_00011,G,11 RUE DES ACACIAS,
316885003,00046,31688500300046,O,2006-08-02,NN,,,2019-11-14T14:00:21,true,7,,21,,RUE,DE TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,47.81Z,NAFRev2,N,-0.758647,45.506222,0.93,housenumber,21 Rue de Touvent 17120 Boutenac-Touvent,17060_0120_00021,G,21 RUE DE TOUVENT,
316947357,00018,31694735700018,O,,,,,2019-11-14T14:00:21,true,1,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
322817198,00011,32281719800011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE RELAIS,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
322962945,00018,32296294500018,O,1981-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
322962945,00026,32296294500026,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
325043131,00029,32504313100029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
326318292,00017,32631829200017,O,1983-01-24,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VINET,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.4A,NAF1993,N,-0.76826,45.496506,0.93,street,Chez Vinet 17120 Boutenac-Touvent,17060_b021,G,CHEZ VINET,
326532934,00014,32653293400014,O,1982-12-20,,,,2019-11-14T14:00:21,true,3,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327761847,00034,32776184700034,O,1988-07-10,NN,,,2019-11-14T14:00:21,true,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
338123912,00010,33812391200010,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338123912,00028,33812391200028,O,2004-06-15,NN,,,2019-11-14T14:00:21,false,5,,12,,RUE,CHEZ MAINGOT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.21Z,NAFRev2,N,-0.765677,45.495859,0.93,housenumber,12 Rue Chez Maingot 17120 Boutenac-Touvent,17060_0025_00012,G,12 RUE CHEZ MAINGOT,
349656371,00011,34965637100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
349683227,00012,34968322700012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND QUARTIER,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,2.227172,48.689176,0.85,poi.community_centre,Le Grand Dôme (Salle des fêtes) Villebon-sur-Yvette,https://osm.org/way/218605476,G,,
349747287,00010,34974728700010,O,1989-02-27,NN,,,2019-11-14T14:00:21,false,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT DU RELAIS DE TOUT VENT,,,,74.1J,NAF1993,N,,,0,,,,,,
351156815,00018,35115681500018,O,1989-06-13,,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ VINET,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1997-01-21,F,MOULIN DE LA LANDE,,,,15.1E,NAF1993,N,-0.76826,45.496506,0.93,street,Chez Vinet 17120 Boutenac-Touvent,17060_b021,G,CHEZ VINET,
351156815,00026,35115681500026,O,1997-01-21,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LE MOULIN DE LA LANDE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,O,-0.771283,45.498013,0.93,street,Le Moulin de la Lande 17120 Boutenac-Touvent,17060_b039,G,LE MOULIN DE LA LANDE,
351156815,00075,35115681500075,O,2006-04-02,,,,2019-11-14T14:00:21,false,3,,1,,RUE,DU MOULIN DE LA LANDE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.11C,NAFRev2,N,-0.77151,45.498152,0.81,housenumber,1 Rue Moulin de la Lande 17120 Boutenac-Touvent,17060_0100_00001,G,1 RUE MOULIN DE LA LANDE,
378257760,00017,37825776000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
378923734,00016,37892373400016,O,1990-07-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
382673614,00014,38267361400014,O,1991-07-15,NN,,,2019-11-14T14:00:21,true,4,,27,,RUE,DU MEDOC,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,-0.763881,45.495071,0.93,housenumber,27 Rue du Médoc 17120 Boutenac-Touvent,17060_0095_00027,G,27 RUE DU MEDOC,
385388277,00027,38538827700027,O,1993-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390733657,00022,39073365700022,O,1994-07-16,NN,,,2019-11-14T14:00:21,true,5,,69,,RTE,DE LA COTE DE BEAUTE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,O,-0.756988,45.505902,0.85,housenumber,69 Rue de la Cote de Beaute 17120 Boutenac-Touvent,17060_0035_00069,G,69 RUE DE LA COTE DE BEAUTE,
392447082,00018,39244708200018,O,1978-01-01,01,2018,,2020-08-25T10:27:16,true,4,,8,,RUE,DE L ESTUAIRE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.758574,45.50459,0.93,housenumber,8 Rue de l'Estuaire 17120 Boutenac-Touvent,17060_0050_00008,G,8 RUE DE L ESTUAIRE,
395061336,00016,39506133600016,O,1994-02-07,NN,,,2019-11-14T14:00:21,true,3,,,,,RELAIS DE TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.7565747,45.5053437,0.89,poi.restaurant,Le relais de Touvent (Restaurant) Boutenac-Touvent,https://osm.org/node/3050966828,G,,
395061575,00019,39506157500019,O,1994-03-07,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.756539,45.504793,0.9,street,Rue de la Mairie 17120 Boutenac-Touvent,17060_0090,G,RUE DE LA MAIRIE,
395270192,00010,39527019200010,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOUTENAC,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,-0.755951,45.502117,0.91,street,Rue de Boutenac 17120 Boutenac-Touvent,17060_0015,G,RUE DE BOUTENAC,
395270192,00028,39527019200028,O,2011-04-01,,,,2019-11-14T14:00:21,true,2,,9,,RUE,DE L EGLISE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,74.10Z,NAFRev2,N,-0.761506,45.494063,0.93,housenumber,9 Rue de l'Eglise 17120 Boutenac-Touvent,17060_0045_00009,G,9 RUE DE L EGLISE,
403327752,00016,40332775200016,O,1996-01-08,01,2018,4332AA,2020-08-25T10:35:25,true,5,,24,,RUE,DU MEDOC,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,O,-0.763828,45.494905,0.93,housenumber,24 Rue du Médoc 17120 Boutenac-Touvent,17060_0095_00024,G,24 RUE DU MEDOC,
410087936,00010,41008793600010,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410839484,00012,41083948400012,O,,,,,2019-11-14T14:00:21,true,1,,22,,RUE,DE LA CROIX,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,93.0N,NAF1993,N,-0.76034,45.495222,0.93,housenumber,22 Rue de la Croix 17120 Boutenac-Touvent,17060_0040_00022,G,22 RUE DE LA CROIX,
412584856,00014,41258485600014,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412591091,00019,41259109100019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ RAYNAUD,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.2607079,46.0763073,0.89,poi,Route de Chez Raynaud (Pont) Peyrat-la-Nonière,https://osm.org/way/464331325,G,,
412595613,00016,41259561300016,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
412981979,00013,41298197900013,O,1997-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413789280,00018,41378928000018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
413789942,00013,41378994200013,O,1987-12-31,01,2018,,2021-03-10T13:37:26,true,6,,1,,RUE,MOULIN DE LA LANDE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.17B,NAFRev2,N,-0.77151,45.498152,0.93,housenumber,1 Rue Moulin de la Lande 17120 Boutenac-Touvent,17060_0100_00001,G,1 RUE MOULIN DE LA LANDE,
413789942,00039,41378994200039,O,2020-06-15,,,,2021-02-23T11:36:08,false,1,,1,,,MOULIN DE LA LANDE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.21Z,NAFRev2,N,-0.771283,45.498013,0.88,housenumber,1 Le Moulin de la Lande 17120 Boutenac-Touvent,17060_b039_00001,G,1 LE MOULIN DE LA LANDE,
418101515,00017,41810151500017,O,1997-09-08,,,,2019-11-14T14:00:21,false,4,,29,,RUE,DE L'ESTUAIRE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,92.3J,NAF1993,N,-0.761209,45.503184,0.93,housenumber,29 Rue de l'Estuaire 17120 Boutenac-Touvent,17060_0050_00029,G,29 RUE DE L ESTUAIRE,
419645932,00015,41964593200015,O,1998-07-10,,,,2019-11-14T14:00:21,true,1,,,,,PLACE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2A,NAF1993,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
422811562,00012,42281156200012,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423710441,00019,42371044100019,O,1999-07-06,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE LA MAIRIE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2A,NAFRev1,N,-0.756539,45.504793,0.75,street,Rue de la Mairie 17120 Boutenac-Touvent,17060_0090,G,RUE DE LA MAIRIE,
428157341,00010,42815734100010,O,1999-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOUTENAC,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.755951,45.502117,0.91,street,Rue de Boutenac 17120 Boutenac-Touvent,17060_0015,G,RUE DE BOUTENAC,
430995910,00014,43099591000014,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.2A,NAF1993,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
430996678,00016,43099667800016,O,1977-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GOBINERIE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.756539,45.504793,0.36,street,Rue de la Mairie 17120 Boutenac-Touvent,17060_0090,G,RUE DE LA MAIRIE,
430998237,00019,43099823700019,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND THABOR,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.757893,45.509912,0.76,street,Rue du Grand Thabor 17120 Boutenac-Touvent,17060_0080,G,RUE DU GRAND THABOR,
439082827,00015,43908282700015,O,2001-06-13,NN,,,2019-11-14T14:00:21,false,4,,69,,RTE,DE LA COTE DE BEAUTE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,68.20B,NAFRev2,N,-0.756988,45.505902,0.85,housenumber,69 Rue de la Cote de Beaute 17120 Boutenac-Touvent,17060_0035_00069,G,69 RUE DE LA COTE DE BEAUTE,
442172193,00033,44217219300033,O,2009-10-01,,,,2019-11-14T14:00:21,false,3,,4,,RUE,DE SAINTONGE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,68.20B,NAFRev2,N,-0.756744,45.505342,0.93,housenumber,4 Rue de Saintonge 17120 Boutenac-Touvent,17060_0115_00004,G,4 RUE DE SAINTONGE,
443127675,00017,44312767500017,O,2002-07-03,NN,,,2019-11-14T14:00:21,true,1,,17,,RUE,DE SAINTONGE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,-0.755001,45.506498,0.93,housenumber,17 Rue de Saintonge 17120 Boutenac-Touvent,17060_0115_00017,G,17 RUE DE SAINTONGE,
444737100,00016,44473710000016,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,DARL LE RELAIS DE TOUVENT,,,,LE GRAND QUARTIER,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.227172,48.689176,0.85,poi.community_centre,Le Grand Dôme (Salle des fêtes) Villebon-sur-Yvette,https://osm.org/way/218605476,G,,
447533639,00012,44753363900012,O,1992-03-01,NN,,,2019-11-14T14:00:21,true,3,DOJO,,,,,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
452826431,00010,45282643100010,O,2004-03-29,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,SAINTONGE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,-0.756744,45.505342,0.92,housenumber,4 Rue de Saintonge 17120 Boutenac-Touvent,17060_0115_00004,G,4 RUE DE SAINTONGE,
452836935,00018,45283693500018,O,2004-03-30,NN,,5610CQ,2019-11-14T14:00:21,true,4,,4,,RUE,DE SAINTONGE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,55.10Z,NAFRev2,O,-0.756744,45.505342,0.93,housenumber,4 Rue de Saintonge 17120 Boutenac-Touvent,17060_0115_00004,G,4 RUE DE SAINTONGE,
453671380,00013,45367138000013,O,2000-02-17,NN,,,2019-11-14T14:00:21,true,3,,29,,RTE,DE L'ESTUAIRE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,-0.761209,45.503184,0.8,housenumber,29 Rue de l'Estuaire 17120 Boutenac-Touvent,17060_0050_00029,G,29 RUE DE L ESTUAIRE,
478481997,00011,47848199700011,O,2004-09-01,NN,,,2019-11-14T14:00:21,true,4,,29,,RTE,DE L ESTUAIRE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,70.22Z,NAFRev2,O,-0.761209,45.503184,0.8,housenumber,29 Rue de l'Estuaire 17120 Boutenac-Touvent,17060_0050_00029,G,29 RUE DE L ESTUAIRE,
481284826,00015,48128482600015,O,2005-02-17,02,2018,,2021-02-23T13:44:50,true,4,CHEZ GACHET,55,,RTE,COTE DE BEAUTE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2013-02-15,A,LABORATOIRE MICHEAUD-MORNET,OENOLOGIE,,LABORATOIRE MORNET OENOLOGIE,71.20B,NAFRev2,O,-0.756899,45.503945,0.79,housenumber,55 Rue de la Cote de Beaute 17120 Boutenac-Touvent,17060_0035_00055,G,55 RUE DE LA COTE DE BEAUTE,
487766313,00034,48776631300034,O,2013-04-01,,,9529ZF,2021-02-23T13:51:53,true,1,,12,,RUE,DE L EGLISE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,95.29Z,NAFRev2,N,-0.761559,45.493915,0.93,housenumber,12 Rue de l'Eglise 17120 Boutenac-Touvent,17060_0045_00012,G,12 RUE DE L EGLISE,
488503467,00018,48850346700018,O,2006-01-01,,,,2019-11-14T14:00:21,true,2,,29,,RUE,BRIN D AMOUR,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,-0.759782,45.509464,0.88,housenumber,29 Rue du Brin d'Amour 17120 Boutenac-Touvent,17060_0020_00029,G,29 RUE DU BRIN D AMOUR,
489025668,00018,48902566800018,O,2003-01-01,,,,2019-11-14T14:00:21,false,3,,4,,RUE,DE L EGLISE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,-0.76201,45.493516,0.93,housenumber,4 Rue de l'Eglise 17120 Boutenac-Touvent,17060_0045_00004,G,4 RUE DE L EGLISE,
489025668,00026,48902566800026,O,2008-01-01,,,,2021-02-23T13:53:57,true,1,LE BOURG DE BOUTENAC,4,,RUE,DE L EGLISE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.76201,45.493516,0.93,housenumber,4 Rue de l'Eglise 17120 Boutenac-Touvent,17060_0045_00004,G,4 RUE DE L EGLISE,
489025668,00034,48902566800034,O,2009-10-01,,,,2019-11-14T14:00:21,false,2,LE BOURG DE BOUTENAC,4,,RUE,DE L'EGLISE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,-0.76201,45.493516,0.93,housenumber,4 Rue de l'Eglise 17120 Boutenac-Touvent,17060_0045_00004,G,4 RUE DE L EGLISE,
489256826,00012,48925682600012,O,2005-11-01,NN,,1013AZ,2021-02-24T09:01:40,true,4,,1,,RUE,DU MOULIN DE LA LANDE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-02-28,F,MOULIN DE LA LANDE - PIERRE LEBON,,,,10.13A,NAFRev2,O,-0.77151,45.498152,0.81,housenumber,1 Rue Moulin de la Lande 17120 Boutenac-Touvent,17060_0100_00001,G,1 RUE MOULIN DE LA LANDE,
492116736,00017,49211673600017,O,2006-09-01,NN,,,2019-11-14T14:00:21,true,4,,29,,RUE,BRIN D AMOUR,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.21Z,NAFRev2,O,-0.759782,45.509464,0.88,housenumber,29 Rue du Brin d'Amour 17120 Boutenac-Touvent,17060_0020_00029,G,29 RUE DU BRIN D AMOUR,
494154685,00015,49415468500015,O,2007-01-15,,,,2019-11-14T14:00:21,false,3,,11,,RUE,DES ACACIAS,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,-0.754608,45.502808,0.93,housenumber,11 Rue des Acacias 17120 Boutenac-Touvent,17060_0005_00011,G,11 RUE DES ACACIAS,
498832823,00013,49883282300013,O,2007-07-02,NN,,4399CZ,2019-11-14T14:00:21,true,3,,11,,RUE,DES ACACIAS,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,-0.754608,45.502808,0.93,housenumber,11 Rue des Acacias 17120 Boutenac-Touvent,17060_0005_00011,G,11 RUE DES ACACIAS,
503819765,00010,50381976500010,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,,8,,RUE,DE L'ESTUAIRE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.758574,45.50459,0.93,housenumber,8 Rue de l'Estuaire 17120 Boutenac-Touvent,17060_0050_00008,G,8 RUE DE L ESTUAIRE,
509517405,00015,50951740500015,O,2009-01-05,,,4331ZB,2019-11-14T14:00:21,true,1,,5,,RUE,DU PIGEONNIER,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.31Z,NAFRev2,N,-0.762298,45.502386,0.93,housenumber,5 Rue du Pigeonnier 17120 Boutenac-Touvent,17060_0105_00005,G,5 RUE DU PIGEONNIER,
513058198,00013,51305819800013,O,1969-10-17,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,1969-10-17,A,,,,,93.19Z,NAFRev2,N,-0.756539,45.504793,0.9,street,Rue de la Mairie 17120 Boutenac-Touvent,17060_0090,G,RUE DE LA MAIRIE,
515323442,00019,51532344200019,O,2009-08-24,NN,,,2019-11-14T14:00:21,true,4,,4,,RUE,DE SAINTONGE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,55.10Z,NAFRev2,O,-0.756744,45.505342,0.93,housenumber,4 Rue de Saintonge 17120 Boutenac-Touvent,17060_0115_00004,G,4 RUE DE SAINTONGE,
520471723,00012,52047172300012,O,2010-02-25,01,2018,8121ZZ,2020-08-25T10:34:41,false,5,,18,,RUE,DE TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,81.22Z,NAFRev2,O,-0.758547,45.506245,0.93,housenumber,18 Rue de Touvent 17120 Boutenac-Touvent,17060_0120_00018,G,18 RUE DE TOUVENT,
521289017,00027,52128901700027,O,2020-09-20,,,,2021-03-24T08:41:01,true,1,,21,,RUE,CHEZ VINET,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2020-09-20,A,LE GRAND CHENE,,,LE GRAND CHENE,68.20A,NAFRev2,N,-0.768624,45.496797,0.93,housenumber,21 Rue de Chez Vinet 17120 Boutenac-Touvent,17060_0030_00021,G,21 RUE DE CHEZ VINET,
521873570,00019,52187357000019,O,2010-04-01,,,,2019-11-14T14:00:21,true,2,LE BOURG DE BOUTENAC,4,,RUE,DE L'EGLISE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,-0.76201,45.493516,0.93,housenumber,4 Rue de l'Eglise 17120 Boutenac-Touvent,17060_0045_00004,G,4 RUE DE L EGLISE,
526571617,00012,52657161700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
527271506,00018,52727150600018,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TOUVENT,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.757675,45.505017,0.91,street,Rue de Touvent 17120 Boutenac-Touvent,17060_0120,G,RUE DE TOUVENT,
528228638,00011,52822863800011,O,2010-09-10,,,,2019-11-14T14:00:21,true,1,,55,,RTE,COTE DE BEAUTE,17120,BOUTENAC-TOUVENT,,,17060,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,68.20B,NAFRev2,N,-0.756899,45.503945,0.79,housenumber,55 Rue de la Cote de Beaute 17120 Boutenac-Touvent,17060_0035_00055,G,55 RUE DE LA COTE DE BEAUTE,