siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301255,00019,21030125500019,O,1983-03-01,01,2019,,2021-10-27T08:06:26,true,4,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
210301255,00035,21030125500035,O,1997-01-01,NN,,,2006-04-27T15:45:05,false,3,MAIRIE,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
210301255,00043,21030125500043,O,1982-05-01,NN,,,2008-01-04T18:23:58,false,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GUILLERMIE,,,,55.30Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
260301502,00019,26030150200019,O,1983-03-01,NN,,,2016-11-20T14:07:08,true,5,MAIRIE,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
300824919,00025,30082491900025,O,1987-12-31,NN,,,,true,1,,,,,MOULIN BECHEMORE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.2A,NAF1993,N,3.660028,45.97887,0.87,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
304195928,00029,30419592800029,O,1997-01-01,NN,,,2008-11-07T00:19:48,true,3,,,,,AUX MURES,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,-2.2706797,47.2441819,0.88,poi.footway,Chemin de la Landes aux Mûres (Chemin piéton) Saint-Nazaire,https://osm.org/way/127436722,G,,
304195928,00037,30419592800037,O,1991-12-31,NN,,,2007-01-26T12:11:56,false,3,,,,,LES MURES,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.650537,45.993922,0.4,locality,Les Fonts Chaudes 03250 La Guillermie,03125_B038,G,LES FONTS CHAUDES,
305884785,00026,30588478500026,O,2021-01-01,,,,2022-03-01T14:48:01,true,1,,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
308106269,00019,30810626900019,O,1976-01-01,,,,2006-10-27T00:18:27,false,4,,,,,DARBAUT,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
315285528,00016,31528552800016,O,1979-01-01,NN,,,2016-01-12T00:11:05,true,3,,,,,AU BOIS GIRAUD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.638227,45.999398,0.76,locality,Bois Giraud 03250 La Guillermie,03125_B012,G,BOIS GIRAUD,
322731456,00040,32273145600040,O,2003-05-02,NN,,,2008-11-07T00:39:11,false,3,,,,,VESSE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,6.4872007,44.247319,0.88,poi.stream,Torrent de Male Vesse (Ruisseau) Prads-Haute-Bléone,https://osm.org/way/135404545,G,,
327597993,00028,32759799300028,O,2022-01-01,,,,2022-02-03T08:38:08,true,1,,,,LD,BONAVENTURE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.9072921,43.5175675,0.89,poi.restaurant,Bonaventure (Restaurant) Palavas-les-Flots,https://osm.org/way/77374361,G,,
327977435,00020,32797743500020,O,2000-05-25,NN,,,2014-11-26T16:35:35,true,3,,,,LD,CHONIER,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.646052,45.985144,0.56,locality,Moulin Chaunier 03250 La Guillermie,03125_B062,G,MOULIN CHAUNIER,
340089044,00010,34008904400010,O,1987-02-01,NN,,,2006-12-15T00:29:49,false,3,,,,,LES MIGNARDS,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
342712866,00017,34271286600017,O,1987-10-22,NN,,,2008-11-08T00:16:48,false,3,,,,,BECHEMORE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,20.1A,NAFRev1,N,3.660028,45.97887,0.9,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
342712866,00025,34271286600025,O,1987-12-31,NN,,,2014-07-08T00:47:23,false,5,,,,,LE SOULIER,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,16.10A,NAFRev2,N,3.660028,45.97887,0.42,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
347623753,00022,34762375300022,O,2014-01-01,,,,2014-12-18T07:37:47,true,1,,,,,LA PLANTADE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.660028,45.97887,0.31,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
350214128,00018,35021412800018,O,1989-02-01,NN,,,2014-07-08T00:53:52,false,4,,,,,CEZENNE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
350214128,00026,35021412800026,O,1987-12-31,NN,,,2021-02-23T11:02:59,true,3,,,,,CEZENNE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377484449,00014,37748444900014,O,,,,,,true,1,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
378033583,00014,37803358300014,O,1990-04-01,NN,,,2015-05-22T07:52:06,false,4,,,,,BARRAUD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,51.2A,NAF1993,N,3.658129,45.978396,0.91,locality,La Loge Barraud 03250 La Guillermie,03125_B054,G,LA LOGE BARRAUD,
378066146,00010,37806614600010,O,1900-01-01,NN,,,2011-04-28T00:44:33,false,3,,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378066146,00028,37806614600028,O,2004-11-22,NN,,2571ZZ,2018-05-04T03:56:46,true,6,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,25.71Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
380791483,00015,38079148300015,O,1991-01-01,NN,,,2012-12-24T02:33:02,true,4,,,,,BECHEMORE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,3.660028,45.97887,0.9,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
381592088,00011,38159208800011,O,1991-02-22,NN,,,,true,3,,,,,LA GUILLERMIE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,3.643,45.982,0.93,municipality,La Guillermie,03125,G,LA GUILLERMIE,
384655510,00038,38465551000038,O,2016-05-15,NN,,,2018-09-29T12:13:44,true,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,L'AUBERGE CAMPAGNARDE,56.10A,NAFRev2,O,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
394751382,00018,39475138200018,O,1994-04-30,NN,,,2006-12-15T00:53:14,false,4,,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397472341,00015,39747234100015,O,1991-01-01,NN,,,2008-01-04T18:28:24,true,3,,,,,LES MIGNARDS,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399565241,00011,39956524100011,O,1995-01-04,NN,,,,true,4,,,,,PERARD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,2.4988312,48.8499724,0.89,poi.pharmacy,Pharmacie Pérard Le Perreux-sur-Marne,https://osm.org/node/1870150500,G,,
400335147,00031,40033514700031,O,2018-01-01,,,,2019-03-29T08:59:19,false,1,,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405252883,00013,40525288300013,O,1996-05-15,NN,,,2008-11-08T01:18:24,true,3,,,,RTE,DE LACHAUX,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.6A,NAFRev1,N,3.660028,45.97887,0.32,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
407906353,00039,40790635300039,O,2002-11-18,NN,,,2006-11-25T15:14:37,true,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
412175127,00015,41217512700015,O,1987-12-31,NN,,,2008-04-08T13:48:04,true,4,,,,,LA LOGE BARRAUD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,01.42Z,NAFRev2,N,3.658129,45.978396,0.93,locality,La Loge Barraud 03250 La Guillermie,03125_B054,G,LA LOGE BARRAUD,
412180093,00012,41218009300012,O,1996-12-31,NN,,,2006-10-28T04:02:03,true,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
413480435,00010,41348043500010,O,1987-12-31,NN,,,2008-06-29T05:56:22,true,3,,,,,SUR LE PRE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.64394,45.98506,0.34,locality,Grand Pre 03250 La Guillermie,03125_B048,G,GRAND PRE,
413481649,00031,41348164900031,O,2009-01-26,,,,2013-09-03T11:31:24,true,1,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,02.40Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
413482407,00017,41348240700017,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,3,,,,,MAUCHAMPS,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.638937,45.991986,0.72,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
413482407,00025,41348240700025,O,2020-01-01,,,,2020-01-23T12:05:12,false,1,,,,,MAUCHAMPS,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.638937,45.991986,0.72,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
421351339,00021,42135133900021,O,2006-08-09,01,2019,,2021-10-27T08:02:17,true,4,,,,LD,BARRAUD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,O,3.658129,45.978396,0.91,locality,La Loge Barraud 03250 La Guillermie,03125_B054,G,LA LOGE BARRAUD,
434404562,00010,43440456200010,O,2001-02-01,NN,,,,true,1,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
439638255,00018,43963825500018,O,2002-10-01,NN,,,2013-07-29T08:37:05,true,4,,,,,TOINON,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,3.6292528,45.9882867,0.88,poi.residential,Toinon (Zone résidentielle) La Guillermie,https://osm.org/way/306918874,G,,
440021665,00011,44002166500011,O,2001-10-25,NN,,,2010-04-18T09:18:03,true,4,,,,,SUR LE PRE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.64394,45.98506,0.34,locality,Grand Pre 03250 La Guillermie,03125_B048,G,GRAND PRE,
441109055,00018,44110905500018,O,2002-03-01,NN,,,2008-01-04T21:12:34,true,3,,,,LD,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
448352724,00018,44835272400018,O,2002-06-10,NN,,,2008-01-04T23:18:15,true,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
448876763,00021,44887676300021,O,2009-06-02,,,,2018-11-15T08:33:54,true,2,,,,,PERARD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2018-11-11,F,JP GRAPHIC'S,,,,47.99B,NAFRev2,N,2.4988312,48.8499724,0.89,poi.pharmacy,Pharmacie Pérard Le Perreux-sur-Marne,https://osm.org/node/1870150500,G,,
449396589,00011,44939658900011,O,2003-08-01,NN,,,2008-01-04T23:45:01,true,3,,,,LD,PERARD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,2.4988312,48.8499724,0.89,poi.pharmacy,Pharmacie Pérard Le Perreux-sur-Marne,https://osm.org/node/1870150500,G,,
479203663,00014,47920366300014,O,2004-11-02,NN,,,2010-12-16T07:54:38,false,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,55.3A,NAFRev1,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
482040714,00016,48204071400016,O,2004-09-01,NN,,,2016-01-12T00:26:05,true,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
483080941,00014,48308094100014,O,2005-07-01,,,,2006-12-15T01:27:59,false,2,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
491024733,00017,49102473300017,O,2006-07-10,,,2571ZZ,2021-02-23T13:57:05,true,2,,,,RTE,DE LACHAUX,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,N,3.660028,45.97887,0.32,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
493499198,00015,49349919800015,O,2007-01-15,,,,2008-06-29T11:27:31,true,3,LA CH'TITE AUBERGE,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-04-15,F,LA CH'TITE AUBERGE,,,,56.10A,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
500145917,00067,50014591700067,O,2017-06-01,,,3109BA,2017-06-21T17:44:03,true,1,GARIDEL,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,31.09B,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
504920885,00010,50492088500010,O,2008-06-15,,,,2010-12-03T05:42:06,true,2,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2010-12-31,F,AUBERGE CAMPAGNARDE FAMILIALE,,,,56.10A,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
507555837,00024,50755583700024,O,2009-01-25,,,,2015-09-25T09:00:20,true,2,LE BOURG,,,RTE,DE LAVOINE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.19B,NAFRev2,N,3.660028,45.97887,0.32,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
507615805,00011,50761580500011,O,2008-05-22,,,,2016-01-12T00:28:00,true,1,,,,LD,ROBIN,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,02.20Z,NAFRev2,N,-0.2440529,44.9133311,0.89,poi.museum,Musée Robin Libourne,https://osm.org/node/2452518668,G,,
511538340,00023,51153834000023,O,2013-04-01,NN,,,2021-09-24T08:01:43,false,3,,,,LD,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2014-10-31,F,L'AUBERGE CAMPAGNARDE,,,,56.10A,NAFRev2,O,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
522430628,00035,52243062800035,O,2016-07-01,,,,2016-12-16T15:27:52,true,1,,,,,BARRAUD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,3.658129,45.978396,0.91,locality,La Loge Barraud 03250 La Guillermie,03125_B054,G,LA LOGE BARRAUD,
524740065,00015,52474006500015,O,2010-09-01,,,,2016-01-12T00:29:20,true,1,,,,,LES CROZES,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.20Z,NAFRev2,N,3.650537,45.993922,0.45,locality,Les Fonts Chaudes 03250 La Guillermie,03125_B038,G,LES FONTS CHAUDES,
529979007,00026,52997900700026,O,2016-01-01,,,,2017-05-12T09:41:43,true,1,,,,LD,ROBIN,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.2440529,44.9133311,0.89,poi.museum,Musée Robin Libourne,https://osm.org/node/2452518668,G,,
531227767,00013,53122776700013,O,2011-04-16,NN,,,2014-06-14T08:03:53,true,3,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUBERGE CAMPAGNARDE,,,,56.10A,NAFRev2,O,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
534105317,00018,53410531700018,O,2010-01-01,,,,2012-02-08T00:13:11,true,1,,,,,TOINON,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.6292528,45.9882867,0.88,poi.residential,Toinon (Zone résidentielle) La Guillermie,https://osm.org/way/306918874,G,,
779015718,00017,77901571800017,O,,,,,,true,1,,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779015734,00014,77901573400014,O,,,,,,true,1,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
779015742,00017,77901574200017,O,,NN,,,,true,1,,,,,CEZENNES,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
789051752,00010,78905175200010,O,2012-10-01,,,,2012-10-30T05:06:33,true,1,,,,LD,BECHEMORE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,3.660028,45.97887,0.9,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
791902505,00019,79190250500019,O,2011-01-01,,,,2013-03-20T04:28:36,true,1,,,,LD,BOIS DU FOUR,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.638937,45.991986,0.37,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
794506774,00015,79450677400015,O,2012-12-26,,,,2013-11-20T04:15:16,true,2,,,,LD,TOINON,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.26Z,NAFRev2,N,3.6292528,45.9882867,0.88,poi.residential,Toinon (Zone résidentielle) La Guillermie,https://osm.org/way/306918874,G,,
801979873,00024,80197987300024,O,2018-04-15,,,,2019-03-06T03:47:39,false,2,,,,LD,MAUCHAMP,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2019-03-01,F,LA JARDINERAIE,,,,01.13Z,NAFRev2,N,3.638937,45.991986,0.91,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
805095940,00013,80509594000013,O,2013-01-01,,,,2014-10-10T04:12:24,true,1,,,,,LIEU DIT PUY MARAIS,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.638099,45.977321,0.93,locality,Puy Marais 03250 La Guillermie,03125_B092,G,PUY MARAIS,
809625619,00014,80962561900014,O,2014-01-01,,,,2015-02-17T03:42:40,true,1,,,,LD,ROCHES DES CHEIRS,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.650537,45.993922,0.3,locality,Les Fonts Chaudes 03250 La Guillermie,03125_B038,G,LES FONTS CHAUDES,
819576455,00011,81957645500011,O,2016-04-01,,,,2017-03-10T11:55:30,true,2,LE BOURG,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.09Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,D,LE BOIS MAUCHAMP,
819709809,00019,81970980900019,O,2015-01-01,,,,2016-04-15T03:23:41,true,1,,,,LD,ROBIN,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.2440529,44.9133311,0.89,poi.museum,Musée Robin Libourne,https://osm.org/node/2452518668,G,,
820408797,00018,82040879700018,O,2016-06-01,,,,2021-09-09T03:37:04,true,2,,,,LD,BONAVENTURE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.40Z,NAFRev2,N,3.9072921,43.5175675,0.89,poi.restaurant,Bonaventure (Restaurant) Palavas-les-Flots,https://osm.org/way/77374361,G,,
837651355,00013,83765135500013,O,2016-01-01,,,,2018-02-22T08:12:25,true,1,,,,LD,CHEZ VESSE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
838579944,00011,83857994400011,O,2018-04-01,,,4399CZ,2020-11-05T04:08:35,true,2,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
844627760,00011,84462776000011,O,2018-01-01,,,,2018-12-15T03:48:55,true,1,,,,LD,PERARD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.4988312,48.8499724,0.89,poi.pharmacy,Pharmacie Pérard Le Perreux-sur-Marne,https://osm.org/node/1870150500,G,,
848749586,00014,84874958600014,O,2019-03-01,,,1041AZ,2020-12-18T08:36:32,true,2,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2020-11-30,F,LA PETITE HUILERIE,,,,10.41A,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
878256593,00012,87825659300012,O,2018-12-05,,,,2019-10-21T09:02:30,true,1,SALLE DES FETES,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
878857341,00019,87885734100019,O,2019-12-01,,,,2019-11-13T04:02:38,true,1,,,,LD,MAUCHAMP,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,3.638937,45.991986,0.91,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
881794309,00016,88179430900016,O,1998-02-12,,,,2021-11-09T11:48:09,true,1,SALLE POLYVALENTE - MAIRIE,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1998-02-12,A,,,,,94.99Z,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
884638768,00017,88463876800017,O,2019-10-24,,,,2020-07-15T09:15:07,true,1,LE BOURG,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,AUBERGE DE LA GUILLERMIE SAS,56.10A,NAFRev2,O,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,D,LE BOIS MAUCHAMP,
886540293,00034,88654029300034,O,2004-01-01,NN,,,2011-02-08T14:56:08,false,4,,,,,,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
890813298,00019,89081329800019,O,2020-10-27,,,,2020-11-09T13:52:27,true,1,,,,,LIEU DIT LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,47.99A,NAFRev2,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
976111450,00012,97611145000012,O,,,,,,true,1,,,,,BARRAUD,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.08,NAP,N,3.658129,45.978396,0.91,locality,La Loge Barraud 03250 La Guillermie,03125_B054,G,LA LOGE BARRAUD,
976413401,00010,97641340100010,O,1964-01-01,NN,,1061AZ,2015-03-18T00:58:58,true,1,,,,,BECHEMORE,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,15.6A,NAF1993,N,3.660028,45.97887,0.9,locality,Le Moulin de Béchemore 03250 La Guillermie,03125_B063,G,LE MOULIN DE BECHEMORE,
977110378,00014,97711037800014,O,,NN,,,,true,1,,,,,AUX MURES,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,-2.2706797,47.2441819,0.88,poi.footway,Chemin de la Landes aux Mûres (Chemin piéton) Saint-Nazaire,https://osm.org/way/127436722,G,,
977112242,00010,97711224200010,O,,NN,,,,true,1,,,,,LE BOURG,03250,LA GUILLERMIE,,,03125,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,55.4B,NAF1993,N,3.638937,45.991986,0.5,locality,Le Bois Mauchamp 03250 La Guillermie,03125_B013,G,LE BOIS MAUCHAMP,
