id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946354,2020-02-25,000001,Vente,250000,64,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0083,,,,,,,,,,,,,0,2,Appartement,110,6,S,sols,,,600,1.93943,42.483956
2020-946354,2020-02-25,000001,Vente,250000,64,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0083,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,600,1.93943,42.483956
2020-946518,2020-02-28,000001,Vente,237000,,,LOS PRATS LLINGARS,B044,66760,66062,Dorres,66,,,660620000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.936942,42.485313
2020-946518,2020-02-28,000001,Vente,237000,9001,,LOS PRATS LLINGARS,B044,66760,66062,Dorres,66,,,660620000A0996,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,333,1.937197,42.485368
2020-946960,2020-04-29,000001,Vente,65000,72,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,72,1.94021,42.48446
2020-946960,2020-04-29,000001,Vente,65000,,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.940143,42.484394
2020-947066,2020-05-07,000001,Vente,150000,,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0084,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.939521,42.483781
2020-947346,2020-05-29,000001,Vente,135000,5001,F,LO LLADRE,B028,66760,66062,Dorres,66,,,660620000A1095,,,15,45.99,30,,32,,,,,,3,2,Appartement,56,3,,,,,,1.940385,42.483456
2020-947346,2020-05-29,000001,Vente,135000,5001,F,LO LLADRE,B028,66760,66062,Dorres,66,,,660620000A1095,,,15,45.99,30,,32,,,,,,3,3,Dépendance,,0,,,,,,1.940385,42.483456
2020-947346,2020-05-29,000001,Vente,135000,5001,F,LO LLADRE,B028,66760,66062,Dorres,66,,,660620000A1095,,,15,45.99,30,,32,,,,,,3,3,Dépendance,,0,,,,,,1.940385,42.483456
2020-948777,2020-08-14,000002,Vente,101000,3,,CAE DE LA BASSOTA,0058,66760,66062,Dorres,66,,,660620000A1147,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,144,1.940767,42.48476
2020-948777,2020-08-14,000002,Vente,101000,3,,CAE DE LA BASSOTA,0058,66760,66062,Dorres,66,,,660620000A1147,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,144,1.940767,42.48476
2020-949379,2020-09-08,000001,Vente,153000,5003,F,CAE DE BELL LLOC,0062,66760,66062,Dorres,66,,,660620000A0541,,,33,,9,50.42,,,,,,,2,2,Appartement,50,3,,,,,,1.935909,42.484713
2020-949379,2020-09-08,000001,Vente,153000,5007,F,CAE DE BELL LLOC,0062,66760,66062,Dorres,66,,,660620000A0541,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935909,42.484713
2020-951668,2020-12-23,000001,Vente,325000,,,CAE DE LA FONT,0380,66760,66062,Dorres,66,,,660620000A1108,,,2,,4,,5,,,,,,3,2,Appartement,65,4,,,,,,1.940662,42.48535
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,2,,4,,8,,,,,,3,3,Dépendance,,0,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,1,,3,,7,,,,,,3,2,Appartement,21,1,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,2,,4,,8,,,,,,3,2,Appartement,21,1,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,6,,,,,,,,,,1,2,Appartement,42,5,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,5,,,,,,,,,,1,2,Appartement,42,5,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,1,,3,,7,,,,,,3,3,Dépendance,,0,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,1,,3,,7,,,,,,3,3,Dépendance,,0,,,,,,1.939606,42.484248
2020-951774,2020-12-29,000001,Vente,390000,66,,LE VILLAGE,B059,66760,66062,Dorres,66,,,660620000A0068,,,2,,4,,8,,,,,,3,3,Dépendance,,0,,,,,,1.939606,42.484248
