siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900564,00018,21590056400018,O,1983-03-01,03,2019,,2021-10-27T08:09:11,true,4,,,,PL,DE LA MAIRIE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.918546,50.607374,0.38,street,Rue de la Gare 59134 Beaucamps-Ligny,59056_0120,G,RUE DE LA GARE,
215900564,00026,21590056400026,O,1983-12-21,01,2019,,2021-10-27T08:09:11,false,4,,,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU TULIPIER,,,,85.20Z,NAFRev2,N,2.918584,50.603632,0.95,street,Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060,G,RUE DE L EGLISE,
265900563,00015,26590056300015,O,1983-03-01,NN,,,2021-04-27T15:58:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.918546,50.607374,0.38,street,Rue de la Gare 59134 Beaucamps-Ligny,59056_0120,G,RUE DE LA GARE,
300731064,00048,30073106400048,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,45.3E,NAF1993,N,2.913674,50.603923,0.85,street,Rue de Fournes 59134 Beaucamps-Ligny,59056_0100,G,RUE DE FOURNES,
302013065,00024,30201306500024,O,1991-12-21,NN,,,2019-11-14T14:00:47,false,3,,61,,RUE,DE RADINGHEM,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,2.909687,50.617125,0.95,housenumber,61 Rue de Radinghem 59134 Beaucamps-Ligny,59056_0200_00061,G,61 RUE DE RADINGHEM,
302262035,00017,30226203500017,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,DE L'EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,85.3D,NAF1993,N,2.917788,50.604041,0.95,interpolation,19 Rue de l’Eglise 59134 Beaucamps-Ligny,,G,17 RUE DE L EGLISE,
303553002,00013,30355300200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DU BRULLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.2C,NAF1993,N,2.928084,50.602696,0.94,street,Rue du Brulle 59134 Beaucamps-Ligny,59056_0020,G,RUE DU BRULLE,
306078874,00022,30607887400022,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.2G,NAF1993,N,2.916605,50.604842,0.95,housenumber,6 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00006,G,6 RUE DE L EGLISE,
309891372,00018,30989137200018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,31,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.91971,50.602958,0.95,housenumber,31 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00031,G,31 RUE DE L EGLISE,
312097611,00023,31209761100023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,5,,14,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.91Z,NAFRev2,O,2.917161,50.604538,0.95,housenumber,14 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00014,G,14 RUE DE L EGLISE,
314802000,00013,31480200000013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.916096,50.605209,0.95,housenumber,1 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00001,G,1 RUE DE LA GARE,
318317641,00013,31831764100013,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,84.10,NAP,N,2.917448,50.604248,0.95,housenumber,17 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00017,G,17 RUE DE L EGLISE,
321023368,00046,32102336800046,O,1900-01-01,,,4942ZZ,2019-11-14T14:00:47,false,4,,40,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,60.2N,NAF1993,N,2.920913,50.602804,0.95,housenumber,40 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00040,G,40 RUE DE L EGLISE,
323918078,00029,32391807800029,O,1996-06-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE L'EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.916996,50.60463,0.95,housenumber,12 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00012,G,12 RUE DE L EGLISE,
324484757,00020,32448475700020,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DES SILENES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.913124,50.605626,0.95,housenumber,29 Rue des Silenes 59134 Beaucamps-Ligny,59056_0220_00029,G,29 RUE DES SILENES,
325990570,00054,32599057000054,O,2014-01-01,,,,2019-11-14T14:00:47,false,2,,8,,RUE,BRUSLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,2.922644,50.602969,0.72,housenumber,8 Rue du Brulle 59134 Beaucamps-Ligny,59056_0020_00008,G,8 RUE DU BRULLE,
326744190,00017,32674419000017,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,DE L A GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.916958,50.606051,0.82,housenumber,30 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00030,G,30 RUE DE LA GARE,
326862539,00011,32686253900011,O,1983-01-01,01,2019,,2021-10-27T08:25:31,true,4,,34,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.91774,50.606622,0.95,housenumber,34 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00034,G,34 RUE DE LA GARE,
328128525,00040,32812852500040,O,2001-09-01,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,15.8C,NAFRev1,O,2.913674,50.603923,0.85,street,Rue de Fournes 59134 Beaucamps-Ligny,59056_0100,G,RUE DE FOURNES,
328128525,00057,32812852500057,O,2001-09-01,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,15.8C,NAFRev1,N,2.913674,50.603923,0.85,street,Rue de Fournes 59134 Beaucamps-Ligny,59056_0100,G,RUE DE FOURNES,
328467006,00016,32846700600016,O,1983-10-01,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,91.3E,NAF1993,N,2.917161,50.604538,0.95,housenumber,14 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00014,G,14 RUE DE L EGLISE,
328580675,00010,32858067500010,O,1983-11-15,NN,,,2019-11-14T14:00:47,false,3,,30,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,50.3A,NAF1993,N,2.916958,50.606051,0.95,housenumber,30 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00030,G,30 RUE DE LA GARE,
330226085,00018,33022608500018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4A,NAF1993,N,2.915922,50.605288,0.95,housenumber,2 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00002,G,2 RUE DE LA GARE,
330374687,00011,33037468700011,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,DU BRUSLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.02,NAP,N,2.928084,50.602696,0.64,street,Rue du Brulle 59134 Beaucamps-Ligny,59056_0020,G,RUE DU BRULLE,
332421742,00047,33242174200047,O,2017-06-26,,,,2021-02-10T03:40:25,true,2,,33,,RUE,DES SILENES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.89Z,NAFRev2,N,2.913657,50.605699,0.95,housenumber,33 Rue des Silenes 59134 Beaucamps-Ligny,59056_0220_00033,G,33 RUE DES SILENES,
332615848,00014,33261584800014,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,HAUTE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,2.902048,50.616862,0.85,housenumber,16 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00016,G,16 ROUTE DEPARTEMENT HAUTE RUE,
335081311,00037,33508131100037,O,1992-06-12,NN,,,2019-11-14T14:00:47,true,1,,26,,RTE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.913557,50.603822,0.8,housenumber,26 Rue de Fournes 59134 Beaucamps-Ligny,59056_0100_00026,G,26 RUE DE FOURNES,
338409949,00017,33840994900017,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,2.916605,50.604842,0.95,housenumber,6 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00006,G,6 RUE DE L EGLISE,
340381367,00028,34038136700028,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RTE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,85.1C,NAF1993,N,2.91353,50.603975,0.8,housenumber,25 Rue de Fournes 59134 Beaucamps-Ligny,59056_0100_00025,G,25 RUE DE FOURNES,
341874741,00018,34187474100018,O,,,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.2V,NAF1993,N,2.914265,50.604152,0.95,housenumber,18 Rue de Fournes 59134 Beaucamps-Ligny,59056_0100_00018,G,18 RUE DE FOURNES,
342130341,00023,34213034100023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOIS,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,74.4A,NAF1993,N,2.912342,50.612995,0.57,street,Chemin du Bois 59134 Beaucamps-Ligny,59056_0021,G,CHEMIN DU BOIS,
342666591,00017,34266659100017,O,1987-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHEMIN DU BUFLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.915936,50.594008,0.77,street,Chemin du Buffe 59134 Beaucamps-Ligny,59056_0047,G,CHEMIN DU BUFFE,
344172200,00075,34417220000075,O,2010-04-01,NN,,,2019-11-14T14:00:47,false,2,,17,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.19B,NAFRev2,O,2.917448,50.604248,0.95,housenumber,17 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00017,G,17 RUE DE L EGLISE,
344228796,00019,34422879600019,O,1985-07-01,NN,,,2020-07-16T03:35:30,true,6,MAIRIE,,,PL,DE LA MAIRIE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,94.99Z,NAFRev2,O,2.918546,50.607374,0.38,street,Rue de la Gare 59134 Beaucamps-Ligny,59056_0120,G,RUE DE LA GARE,
344657903,00029,34465790300029,O,1996-09-01,NN,,,2019-11-14T14:00:47,true,3,,29,B,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.918372,50.606962,0.95,housenumber,29b Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00029_b,G,29B RUE DE LA GARE,
344956925,00038,34495692500038,O,1997-12-01,NN,,,2019-11-14T14:00:47,false,4,,17,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,O,2.917448,50.604248,0.95,housenumber,17 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00017,G,17 RUE DE L EGLISE,
347551319,00044,34755131900044,O,2015-01-01,,,,2019-11-14T14:00:47,true,2,,49,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,2.918546,50.607374,0.82,street,Rue de la Gare 59134 Beaucamps-Ligny,59056_0120,G,RUE DE LA GARE,
350584884,00026,35058488400026,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE L'EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.6E,NAF1993,N,2.917448,50.604248,0.95,housenumber,17 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00017,G,17 RUE DE L EGLISE,
350882957,00011,35088295700011,O,1989-05-22,NN,,,2019-11-14T14:00:47,true,5,,22,,RUE,DES SILENES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,O,2.913511,50.60477,0.95,housenumber,22 Rue des Silenes 59134 Beaucamps-Ligny,59056_0220_00022,G,22 RUE DES SILENES,
351529169,00010,35152916900010,O,1989-06-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.916096,50.605209,0.95,housenumber,1 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00001,G,1 RUE DE LA GARE,
378641336,00011,37864133600011,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,2.916096,50.605209,0.95,housenumber,1 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00001,G,1 RUE DE LA GARE,
379243439,00047,37924343900047,O,1999-12-30,NN,,,2019-11-14T14:00:47,false,3,,22,,RUE,HAUTE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,2.899956,50.616601,0.85,interpolation,22 Route Departement Haute Rue 59134 Beaucamps-Ligny,,G,20 ROUTE DEPARTEMENT HAUTE RUE,
379945355,00012,37994535500012,O,1990-09-20,NN,,,2019-11-14T14:00:47,false,3,,30,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,2.916958,50.606051,0.95,housenumber,30 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00030,G,30 RUE DE LA GARE,
380156265,00015,38015626500015,O,1990-12-05,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915104,50.604526,0.95,housenumber,10 Rue de Fournes 59134 Beaucamps-Ligny,59056_0100_00010,G,10 RUE DE FOURNES,
380567818,00014,38056781800014,O,1990-11-28,NN,,,2019-11-14T14:00:47,true,3,,61,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.923153,50.611157,0.95,housenumber,61 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00061,G,61 RUE DE LA GARE,
381946953,00043,38194695300043,O,1998-01-01,,,,2019-11-14T14:00:47,false,3,,18,,CHE,DE CRISTAL,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1C,NAF1993,N,2.910461,50.60722,0.59,housenumber,18 Ruelle du Cristal 59134 Beaucamps-Ligny,59056_0040_00018,G,18 RUELLE DU CRISTAL,
382131571,00012,38213157100012,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,3,,31,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.91971,50.602958,0.95,housenumber,31 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00031,G,31 RUE DE L EGLISE,
382477552,00014,38247755200014,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,80.4A,NAF1993,O,2.917244,50.604366,0.95,housenumber,15 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00015,G,15 RUE DE L EGLISE,
382531143,00016,38253114300016,O,1991-04-19,NN,,,2019-11-14T14:00:47,false,4,LES POMMIERS,24,,,LA HAUTE RUE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,2.899482,50.616652,0.71,housenumber,24 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00024,G,24 ROUTE DEPARTEMENT HAUTE RUE,
383054871,00041,38305487100041,O,2010-10-01,,,,2019-11-14T14:00:47,false,2,CHEZ MR D THEVENOD,61,B,,RUE DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,46.19B,NAFRev2,N,2.918546,50.607374,0.95,street,Rue de la Gare 59134 Beaucamps-Ligny,59056_0120,G,RUE DE LA GARE,
383548500,00016,38354850000016,O,1991-11-05,NN,,,2019-11-14T14:00:47,true,3,,53,,RUE,DE RADINGHEM,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,74.1G,NAFRev1,N,2.909495,50.615726,0.95,housenumber,53 Rue de Radinghem 59134 Beaucamps-Ligny,59056_0200_00053,G,53 RUE DE RADINGHEM,
383675071,00013,38367507100013,O,1980-05-01,NN,,,2019-11-14T14:00:47,true,3,,41,,,FERME DU BRULLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.93106,50.602681,0.68,housenumber,41 Rue du Brulle 59134 Beaucamps-Ligny,59056_0020_00041,G,41 RUE DU BRULLE,
383675147,00011,38367514700011,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,DE RADINGHEM,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.3Z,NAF1993,N,2.908747,50.613714,0.95,housenumber,40 Rue de Radinghem 59134 Beaucamps-Ligny,59056_0200_00040,G,40 RUE DE RADINGHEM,
383675238,00018,38367523800018,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.919638,50.608185,0.95,housenumber,41 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00041,G,41 RUE DE LA GARE,
383675337,00018,38367533700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DU BOIS,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,2.912342,50.612995,0.54,street,Chemin du Bois 59134 Beaucamps-Ligny,59056_0021,G,CHEMIN DU BOIS,
383675386,00015,38367538600015,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE RADINGHEM,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.91292,50.60736,0.95,housenumber,17 Rue de Radinghem 59134 Beaucamps-Ligny,59056_0200_00017,G,17 RUE DE RADINGHEM,
383675477,00012,38367547700012,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,2.920913,50.602804,0.95,housenumber,40 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00040,G,40 RUE DE L EGLISE,
384274643,00012,38427464300012,O,1992-01-01,03,2019,4520AA,2021-10-27T08:13:01,true,4,,29,B,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.918877,50.603141,0.95,housenumber,29b Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00029_b,G,29B RUE DE L EGLISE,
389677360,00015,38967736000015,O,1993-01-05,NN,,,2019-11-14T14:00:47,false,5,,8,,RUE,DE RADINGHEM,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,74.90B,NAFRev2,O,2.914811,50.605751,0.95,housenumber,8 Rue de Radinghem 59134 Beaucamps-Ligny,59056_0200_00008,G,8 RUE DE RADINGHEM,
390332054,00019,39033205400019,O,1978-07-01,NN,,,2019-11-14T14:00:47,false,4,,51,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.13Z,NAFRev2,N,2.920848,50.609121,0.95,housenumber,51 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00051,G,51 RUE DE LA GARE,
390332054,00027,39033205400027,O,2008-04-01,NN,,,2019-11-14T14:00:47,true,3,,49,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.11Z,NAFRev2,O,2.918546,50.607374,0.82,street,Rue de la Gare 59134 Beaucamps-Ligny,59056_0120,G,RUE DE LA GARE,
391601713,00012,39160171300012,O,1993-02-01,NN,,,2019-11-14T14:00:47,false,3,,46,,RUE,DU BRULLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,85.1G,NAF1993,N,2.928084,50.602696,0.81,street,Rue du Brulle 59134 Beaucamps-Ligny,59056_0020,G,RUE DU BRULLE,
391687035,00017,39168703500017,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,4,,16,,RUE,HAUTE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,2.902048,50.616862,0.85,housenumber,16 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00016,G,16 ROUTE DEPARTEMENT HAUTE RUE,
391713559,00022,39171355900022,O,1996-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392237269,00015,39223726900015,O,1993-01-04,00,2019,,2021-10-27T08:20:05,false,5,,40,,RUE,DE L'EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,49.42Z,NAFRev2,O,2.920913,50.602804,0.95,housenumber,40 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00040,G,40 RUE DE L EGLISE,
393392329,00032,39339232900032,O,2003-11-01,NN,,,2019-11-14T14:00:47,true,3,,32,,,HAUTE RUE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,70.2C,NAFRev1,N,2.895293,50.616037,0.85,housenumber,32 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00032,G,32 ROUTE DEPARTEMENT HAUTE RUE,
393392691,00035,39339269100035,O,2003-11-01,NN,,,2019-11-14T14:00:47,true,3,,32,,,HAUTE RUE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,70.2C,NAFRev1,N,2.895293,50.616037,0.85,housenumber,32 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00032,G,32 ROUTE DEPARTEMENT HAUTE RUE,
394231187,00011,39423118700011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,13,,RUE,DU BRULLE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,O,2.923623,50.603073,0.95,housenumber,13 Rue du Brulle 59134 Beaucamps-Ligny,59056_0020_00013,G,13 RUE DU BRULLE,
394801773,00018,39480177300018,O,1998-08-15,,,,2019-11-14T14:00:47,false,3,,34,,RUE,DES SILENES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1C,NAF1993,N,2.912768,50.604979,0.95,housenumber,34 Rue des Silenes 59134 Beaucamps-Ligny,59056_0220_00034,G,34 RUE DES SILENES,
398542464,00019,39854246400019,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,60.2M,NAF1993,N,2.920913,50.602804,0.95,housenumber,40 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00040,G,40 RUE DE L EGLISE,
398879817,00029,39887981700029,O,2021-05-15,,,,2022-01-01T15:19:38,true,1,,10,,RUE,MARIE CAROLINE DE BEAUFORT,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,68.20A,NAFRev2,N,2.911871,50.60628,0.92,housenumber,10 Rue Marie Caroline de Beauffort 59134 Beaucamps-Ligny,59056_0150_00010,G,10 RUE M CAROLINE DE BEAUFFORT,
399688761,00010,39968876100010,O,1994-12-30,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BUFFE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,2.915936,50.594008,0.71,street,Chemin du Buffe 59134 Beaucamps-Ligny,59056_0047,G,CHEMIN DU BUFFE,
400108726,00029,40010872600029,O,1996-09-01,NN,,,2019-11-14T14:00:47,true,4,,29,B,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,47.89Z,NAFRev2,N,2.918372,50.606962,0.95,housenumber,29b Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00029_b,G,29B RUE DE LA GARE,
400726881,00024,40072688100024,O,1995-05-15,,,,2019-11-14T14:00:47,false,4,,8,,RTE,DE FOURNES,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,85.53Z,NAFRev2,N,2.913674,50.603923,0.69,street,Rue de Fournes 59134 Beaucamps-Ligny,59056_0100,G,RUE DE FOURNES,
401730247,00020,40173024700020,O,2004-06-01,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,DE LA GARE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,2.915922,50.605288,0.95,housenumber,2 Rue de la Gare 59134 Beaucamps-Ligny,59056_0120_00002,G,2 RUE DE LA GARE,
402075329,00019,40207532900019,O,1995-08-17,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE L EGLISE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.916996,50.60463,0.95,housenumber,12 Rue de l’Eglise 59134 Beaucamps-Ligny,59056_0060_00012,G,12 RUE DE L EGLISE,
402379408,00014,40237940800014,O,1995-08-15,NN,,,2019-11-14T14:00:47,false,3,,20,,,HAUTE RUE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.4L,NAF1993,O,2.90043,50.61655,0.85,housenumber,20 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00020,G,20 ROUTE DEPARTEMENT HAUTE RUE,
403611270,00014,40361127000014,O,1995-09-15,NN,,,2019-11-14T14:00:47,false,3,,20,,,HAUTE RUE,59134,BEAUCAMPS-LIGNY,,,59056,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.90043,50.61655,0.85,housenumber,20 Route Departement Haute Rue 59134 Beaucamps-Ligny,59056_14bhpb_00020,G,20 ROUTE DEPARTEMENT HAUTE RUE,