siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196012678,00013,19601267800013,O,1969-10-09,,,,2008-01-04T18:20:44,true,4,,,,,CHATEAU DE L EPINE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.161591,49.375795,0.47,street,L'Epine 60430 Warluis,60700_gidzct,G,L EPINE,
216006908,00018,21600690800018,O,1983-03-01,03,2018,,2020-08-25T10:18:12,true,4,,,,RUE,DES ECOLES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.141547,49.390934,0.94,street,Rue des Ecoles 60430 Warluis,60700_0080,G,RUE DES ECOLES,
216006908,00026,21600690800026,O,1983-12-21,03,2018,,2020-08-25T10:18:12,false,3,,3,,RUE,DES ECOLES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.141387,49.390577,0.94,housenumber,3 Rue des Ecoles 60430 Warluis,60700_0080_00003,G,3 RUE DES ECOLES,
216006908,00034,21600690800034,O,2002-10-18,NN,,,2013-10-05T12:16:41,false,4,MAIRIE,,,RUE,DES ECOLES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.141547,49.390934,0.94,street,Rue des Ecoles 60430 Warluis,60700_0080,G,RUE DES ECOLES,
266006915,00018,26600691500018,O,1983-03-01,NN,,,2018-08-07T13:57:28,true,4,,,,,,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001647,00019,29600164700019,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,3,MAIRIE,,,,,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.144335,49.391476,0.51,street,Rue des Prairies 60430 Warluis,60700_0160,D,RUE DES PRAIRIES,
300874724,00010,30087472400010,O,,NN,,,,true,1,,14,,RUE,BUQUET,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.143067,49.38531,0.94,housenumber,14 Rue Buquet 60430 Warluis,60700_0050_00014,G,14 RUE BUQUET,
301065629,00018,30106562900018,O,,NN,,,,true,1,,14,,RUE,BUQUET,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.143067,49.38531,0.94,housenumber,14 Rue Buquet 60430 Warluis,60700_0050_00014,G,14 RUE BUQUET,
302031646,00052,30203164600052,O,2000-05-02,,,,,true,3,,27,,RUE,DU BOUT RIFFLE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,70.2C,NAFRev1,N,2.145284,49.389839,0.94,housenumber,27 Rue du Bout Riffle 60430 Warluis,60700_0040_00027,G,27 RUE DU BOUT RIFFLE,
303878573,00011,30387857300011,O,,NN,,,,true,1,,14,,RUE,BUQUET,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.143067,49.38531,0.94,housenumber,14 Rue Buquet 60430 Warluis,60700_0050_00014,G,14 RUE BUQUET,
304260078,00056,30426007800056,O,1984-05-01,NN,,,,false,4,,1,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,55.3A,NAF1993,N,2.145155,49.386909,0.83,housenumber,1 Route Nationale 60430 Warluis,60700_307t69_00001,G,1 ROUTE NATIONALE,
304260078,00072,30426007800072,O,1998-03-01,NN,,,2014-01-28T16:23:42,false,4,,1,,,ROUTE NATIONALE 1,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.144423,49.387208,0.94,housenumber,1 Route Nationale 1 60430 Warluis,60700_0135_00001,G,1 ROUTE NATIONALE 1,
304577588,01530,30457758801530,O,2001-09-24,NN,,,,false,3,,,,,ZI DU WARLUIS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5B,NAF1993,O,,,0,,,,,,
304860646,00021,30486064600021,O,,,,,,true,1,,8,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.145127,49.387338,0.83,housenumber,8 Route Nationale 60430 Warluis,60700_307t69_00008,G,8 ROUTE NATIONALE,
306377219,00010,30637721900010,O,1977-01-01,NN,,,2006-11-25T09:20:42,true,3,,9,,RUE,PASTEUR,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,2.142336,49.386276,0.94,housenumber,9 Rue Pasteur 60430 Warluis,60700_0155_00009,G,9 RUE PASTEUR,
308363712,00131,30836371200131,O,2004-09-01,NN,,,2009-06-27T03:48:29,false,4,,,,RTE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,45.2V,NAFRev1,N,2.131953,49.393181,0.76,street,Rue de la Gare 60430 Warluis,60700_0100,G,RUE DE LA GARE,
309947463,00019,30994746300019,O,,NN,,,,true,1,,51,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,65.06,NAP,N,2.141079,49.393377,0.83,housenumber,51 Route Nationale 60430 Warluis,60700_307t69_00051,G,51 ROUTE NATIONALE,
310801162,00028,31080116200028,O,1983-09-01,NN,,,,false,4,,1,,RUE,DES PRAIRIES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5C,NAF1993,O,2.144335,49.391476,0.94,housenumber,1 Rue des Prairies 60430 Warluis,60700_0160_00001,G,1 RUE DES PRAIRIES,
312451586,00035,31245158600035,O,,NN,,,,true,1,,,,RUE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.131953,49.393181,0.94,street,Rue de la Gare 60430 Warluis,60700_0100,G,RUE DE LA GARE,
313927915,00014,31392791500014,O,,,,,,true,1,,,,,FERME DE MERLEMONT,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,2.144618,49.388823,0.71,street,Rue de Merlemont 60430 Warluis,60700_0130,G,RUE DE MERLEMONT,
314496332,00029,31449633200029,O,,NN,,,,true,1,,31,,RTE,DE PARIS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,2.139238,49.386243,0.81,housenumber,31 Route Ancienne de Paris 60430 Warluis,60700_0005_00031,G,31 ROUTE ANCIENNE DE PARIS,
314982133,00014,31498213300014,O,1979-01-01,NN,,,,true,3,,,,LD,LES SABLONS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,70.2C,NAFRev1,N,2.136667,49.388274,0.4,street,Rue des Sapins 60430 Warluis,60700_0168,G,RUE DES SAPINS,
315891770,00010,31589177000010,O,1979-01-01,NN,,,,true,1,,5,,RUE,D ELBEE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8A,NAF1993,N,2.141442,49.386391,0.94,housenumber,5 Rue d'Elbée 60430 Warluis,60700_0090_00005,G,5 RUE D ELBEE,
316619931,00017,31661993100017,O,1979-01-01,00,2018,,2020-08-25T10:26:58,true,4,HAMEAU DE L'EPINE,1016,,RUE,DU MONTOIS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.159892,49.376895,0.94,housenumber,1016 Rue du Montois 60430 Warluis,60700_0132_01016,G,1016 RUE DU MONTOIS,
317337590,00028,31733759000028,O,1984-07-01,NN,,,,true,1,,23,,RTE,NATIONALE 1,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,36.1G,NAF1993,N,2.143979,49.388573,0.84,housenumber,23 Route Nationale 1 60430 Warluis,60700_0135_00023,G,23 ROUTE NATIONALE 1,
318013968,00025,31801396800025,O,1989-04-13,NN,,,2006-12-15T00:19:35,false,3,,46,,RUE,D ELBEE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,85.1C,NAF1993,N,2.140996,49.388304,0.94,housenumber,46 Rue d'Elbée 60430 Warluis,60700_0090_00046,G,46 RUE D ELBEE,
318021516,00014,31802151600014,O,,,,,,true,1,,10,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,64.46,NAP,N,2.14477,49.387888,0.83,housenumber,10 Route Nationale 60430 Warluis,60700_307t69_00010,G,10 ROUTE NATIONALE,
318850856,00010,31885085600010,O,1980-01-01,NN,,,,true,1,,9,,RUE,VERTE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2V,NAF1993,O,2.13835,49.388019,0.94,housenumber,9 Rue Verte 60430 Warluis,60700_0001_00009,G,9 RUE VERTE,
319027132,00012,31902713200012,O,1980-04-01,NN,,,2008-01-04T17:58:26,true,5,,,,,MAIRIE,60430,WARLUIS,,BP 1,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.144335,49.391476,0.51,street,Rue des Prairies 60430 Warluis,60700_0160,G,RUE DES PRAIRIES,
319027157,00027,31902715700027,O,1980-04-01,,,,,false,4,,,,,CONSERVERIE BONDUELLE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.5C,NAF1993,N,,,0,,,,,,
319391694,00019,31939169400019,O,,,,,,true,1,,,,CHE,DU MERLIER,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.11,NAP,N,2.144624,49.395687,0.82,street,Chemin du Merlier 60430 Warluis,60700_0140,G,CHEMIN DU MERLIER,
319835740,00014,31983574000014,O,,NN,,,2014-11-26T16:41:20,true,1,,6,,,ANCIENNE ROUTE DE PARIS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.142941,49.383381,0.94,housenumber,6 Ancienne Route de Paris 60430 Warluis,60700_0hc9pc_00006,G,6 ANCIENNE ROUTE DE PARIS,
320261860,00011,32026186000011,O,,,,,,true,1,,,,,,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320383185,00024,32038318500024,O,,NN,,,,true,1,,9,,RUE,DES PRAIRIES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.14514,49.390096,0.94,housenumber,9 Rue des Prairies 60430 Warluis,60700_0160_00009,G,9 RUE DES PRAIRIES,
320785918,00022,32078591800022,O,1987-08-15,,,,2013-10-03T04:20:29,true,4,,13,,RUE,DES NOYERS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,2.139373,49.388559,0.94,housenumber,13 Rue des Noyers 60430 Warluis,60700_0145_00013,G,13 RUE DES NOYERS,
321055949,00010,32105594900010,O,1976-06-01,NN,,,2008-01-04T18:21:30,true,3,,,,CHE,DU MERLIER,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.144624,49.395687,0.82,street,Chemin du Merlier 60430 Warluis,60700_0140,G,CHEMIN DU MERLIER,
321780322,00020,32178032200020,O,,NN,,,,true,1,,15,,RUE,PASTEUR,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,N,2.141766,49.38654,0.94,housenumber,15 Rue Pasteur 60430 Warluis,60700_0155_00015,G,15 RUE PASTEUR,
322995093,00026,32299509300026,O,1985-08-01,NN,,,,false,4,,,,RUE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.131953,49.393181,0.94,street,Rue de la Gare 60430 Warluis,60700_0100,G,RUE DE LA GARE,
323261156,00018,32326115600018,O,,,,,,true,1,,,,,LES ALPES FRANCO SUISSES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324854546,00011,32485454600011,O,1982-04-01,NN,,,2007-06-13T09:29:24,true,3,,,,CHE,DU MERLIER,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8F,NAFRev1,N,2.144624,49.395687,0.82,street,Chemin du Merlier 60430 Warluis,60700_0140,G,CHEMIN DU MERLIER,
324949718,00021,32494971800021,O,1995-04-24,01,2018,,2020-08-25T10:31:04,true,6,MERLEMONT,1059,,RUE,DE ST ARNOULT,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,2.177771,49.389608,0.86,housenumber,1059 Rue de Saint Arnoult 60430 Warluis,60700_0165_01059,G,1059 RUE DE SAINT ARNOULT,
325290591,00016,32529059100016,O,1982-07-12,,,,2007-01-18T09:16:43,true,3,,,,RTE,DE BRUNEVAL,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.149635,49.394072,0.83,street,Route de Bruneval 60430 Warluis,60700_0047,G,ROUTE DE BRUNEVAL,
325957637,00011,32595763700011,O,,,,,,true,1,,,,RUE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,2.131953,49.393181,0.94,street,Rue de la Gare 60430 Warluis,60700_0100,G,RUE DE LA GARE,
328282694,00012,32828269400012,O,1983-09-26,00,2018,,2020-08-25T10:33:07,true,5,,30,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,O,2.143934,49.389316,0.83,housenumber,30 Route Nationale 60430 Warluis,60700_307t69_00030,G,30 ROUTE NATIONALE,
328548144,00042,32854814400042,O,1997-07-01,NN,,,2008-01-04T19:40:01,false,3,,6,,RUE,DES ECOLES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,85.1G,NAFRev1,N,2.141415,49.390999,0.94,housenumber,6 Rue des Ecoles 60430 Warluis,60700_0080_00006,G,6 RUE DES ECOLES,
329456735,00029,32945673500029,O,1998-02-05,,,,2011-04-28T00:24:52,false,6,,1,,RTE,NATIONALE 1,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.144423,49.387208,0.83,housenumber,1 Route Nationale 1 60430 Warluis,60700_0135_00001,G,1 ROUTE NATIONALE 1,
331030460,00017,33103046000017,O,,NN,,,,true,1,,,,RUE,DES SABLONS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,2.136667,49.388274,0.66,street,Rue des Sapins 60430 Warluis,60700_0168,G,RUE DES SAPINS,
331080572,00018,33108057200018,O,,NN,,,,true,1,,41,,RUE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.4A,NAF1993,N,2.142971,49.390589,0.78,housenumber,41 Route Nationale 60430 Warluis,60700_307t69_00041,G,41 ROUTE NATIONALE,
331648014,05825,33164801405825,O,2007-04-02,NN,,,2017-05-04T04:31:01,false,3,ZI D'ALLONNE,,,RUE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,73.12Z,NAFRev2,O,2.131953,49.393181,0.94,street,Rue de la Gare 60430 Warluis,60700_0100,G,RUE DE LA GARE,
331779793,00016,33177979300016,O,,NN,,,,true,1,,,,,HAM DE L EPINE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.161591,49.375795,0.71,street,L'Epine 60430 Warluis,60700_gidzct,G,L EPINE,
332049014,00019,33204901400019,O,,,,,,true,1,,,,RTE,DE NATIONALE 1,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,59.12,NAP,N,2.144423,49.387208,0.7,street,Route Nationale 1 60430 Warluis,60700_0135,G,ROUTE NATIONALE 1,
332244169,00022,33224416900022,O,2008-09-15,NN,,4332AA,2016-04-26T03:11:34,false,2,,,,RTE,DE BRICBOURG,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,O,2.149635,49.394072,0.4,street,Route de Bruneval 60430 Warluis,60700_0047,G,ROUTE DE BRUNEVAL,
332245463,00051,33224546300051,O,2012-06-01,NN,,1071CB,2017-05-04T04:37:14,true,2,,24,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,10.71C,NAFRev2,O,2.144181,49.388889,0.83,housenumber,24 Route Nationale 60430 Warluis,60700_307t69_00024,G,24 ROUTE NATIONALE,
332488246,00015,33248824600015,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.143518,49.389009,0.94,housenumber,3 Rue de l'Eglise 60430 Warluis,60700_0085_00003,G,3 RUE DE L EGLISE,
333833192,00029,33383319200029,O,,NN,,,,true,1,,9,,RUE,DES PRAIRIES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.2V,NAF1993,O,2.14514,49.390096,0.94,housenumber,9 Rue des Prairies 60430 Warluis,60700_0160_00009,G,9 RUE DES PRAIRIES,
334317484,00080,33431748400080,O,2001-09-17,NN,,,2008-04-26T10:13:46,false,3,,,,,ZI,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
334564663,00022,33456466300022,O,1987-05-07,,,4520AB,2016-10-20T04:52:05,true,6,,46,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.11Z,NAFRev2,N,2.143316,49.390392,0.83,housenumber,46 Route Nationale 60430 Warluis,60700_307t69_00046,G,46 ROUTE NATIONALE,
334564663,00030,33456466300030,O,2003-06-06,NN,,,2014-07-08T00:40:17,false,4,,120,,RUE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,45.20A,NAFRev2,N,2.131953,49.393181,0.94,housenumber,120 Rue de la Gare 60430 Warluis,60700_0100_00120,G,120 RUE DE LA GARE,
334728540,00017,33472854000017,O,,,,,,true,1,,,,LD,LES SABLONS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.09,NAP,N,2.136667,49.388274,0.4,street,Rue des Sapins 60430 Warluis,60700_0168,G,RUE DES SAPINS,
334959806,00020,33495980600020,O,,,,,,true,1,,,,RTE,NATIONALE 1,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,65.02,NAP,N,2.144423,49.387208,0.83,street,Route Nationale 1 60430 Warluis,60700_0135,G,ROUTE NATIONALE 1,
334997947,00018,33499794700018,O,1986-03-03,NN,,,2014-07-08T00:40:43,true,6,,12,,RTE,DE NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12B,NAFRev2,O,2.144719,49.387974,0.71,housenumber,12 Route Nationale 60430 Warluis,60700_307t69_00012,G,12 ROUTE NATIONALE,
337593974,00021,33759397400021,O,1997-10-15,NN,,,2008-11-07T00:56:18,false,3,,1,,RUE,BUQUET,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.145023,49.386673,0.94,housenumber,1 Rue Buquet 60430 Warluis,60700_0050_00001,G,1 RUE BUQUET,
338256043,00013,33825604300013,O,1900-01-01,NN,,,2011-04-28T00:30:43,false,3,,54,,RUE,D'ELBEE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,2.141213,49.388565,0.94,housenumber,54 Rue d'Elbée 60430 Warluis,60700_0090_00054,G,54 RUE D ELBEE,
338256043,00021,33825604300021,O,2008-04-01,01,2018,4321AB,2020-08-25T10:37:52,true,2,,501,,RUE,DE LA GARE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,43.21A,NAFRev2,O,2.134652,49.39203,0.94,housenumber,501 Rue de la Gare 60430 Warluis,60700_0100_00501,G,501 RUE DE LA GARE,
338370018,00016,33837001800016,O,,NN,,,,true,1,,5,,RUE,DE MERLEMONT,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,2.145009,49.388678,0.94,housenumber,5 Rue de Merlemont 60430 Warluis,60700_0130_00005,G,5 RUE DE MERLEMONT,
338386238,00012,33838623800012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,57.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338430465,00017,33843046500017,O,,NN,,,,true,1,,8,,RUE,VERTE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.138012,49.388663,0.94,housenumber,8 Rue Verte 60430 Warluis,60700_0001_00008,G,8 RUE VERTE,
338430481,00014,33843048100014,O,,NN,,,,true,1,,8,,RUE,VERTE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.138012,49.388663,0.94,housenumber,8 Rue Verte 60430 Warluis,60700_0001_00008,G,8 RUE VERTE,
338430499,00016,33843049900016,O,,,,,,true,1,,8,,RUE,VERTE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.138012,49.388663,0.94,housenumber,8 Rue Verte 60430 Warluis,60700_0001_00008,G,8 RUE VERTE,
339683773,00131,33968377300131,O,2004-12-01,NN,,,2016-09-20T04:29:10,false,4,,2,,RUE,DES BRUYERES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,77.11A,NAFRev2,N,2.148817,49.395481,0.94,housenumber,2 Rue des Bruyères 60430 Warluis,60700_0048_00002,G,2 RUE DES BRUYERES,
340443316,00039,34044331600039,O,2000-01-01,NN,,,2006-11-25T10:38:25,true,3,,3,,RUE,BUQUET,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6E,NAFRev1,N,2.144895,49.38658,0.94,housenumber,3 Rue Buquet 60430 Warluis,60700_0050_00003,G,3 RUE BUQUET,
340860279,00017,34086027900017,O,,NN,,,,true,1,,10,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,51.1R,NAF1993,N,2.14477,49.387888,0.83,housenumber,10 Route Nationale 60430 Warluis,60700_307t69_00010,G,10 ROUTE NATIONALE,
341162170,00011,34116217000011,O,1987-05-15,NN,,,,false,3,,5,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1994-02-02,F,CLUB 60,,,,92.3B,NAF1993,N,2.144757,49.387531,0.83,housenumber,5 Route Nationale 60430 Warluis,60700_307t69_00005,G,5 ROUTE NATIONALE,
341308559,00010,34130855900010,O,1987-01-31,NN,,,2008-01-04T21:51:06,true,3,,,,,,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341735462,00028,34173546200028,O,1989-09-30,,,,2006-12-15T00:30:55,false,4,MERLEMONT,,,,LA ROSERAIE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.139248,49.387386,0.33,street,Rue de la Libération 60430 Warluis,60700_0125,G,RUE DE LA LIBERATION,
341777530,00013,34177753000013,O,1987-07-06,NN,,,2017-01-25T02:46:18,true,4,,9,,RUE,VERTE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.13835,49.388019,0.94,housenumber,9 Rue Verte 60430 Warluis,60700_0001_00009,G,9 RUE VERTE,
342258043,00047,34225804300047,O,1987-12-16,NN,,,2006-01-13T06:39:27,false,4,ZONE INDUSTRIELLE,,,,CHEMIN RURAL,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.3E,NAF1993,O,2.157884,49.380021,0.52,street,Chemin du Garde 60430 Warluis,60700_0099,G,CHEMIN DU GARDE,
342379724,00012,34237972400012,O,,NN,,,,true,1,,154,,CHE,DU MERLIER,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,69.11,NAP,N,2.145535,49.393213,0.84,housenumber,154 Chemin du Merlier 60430 Warluis,60700_0140_00154,G,154 CHEMIN DU MERLIER,
342617636,00036,34261763600036,O,1993-04-16,NN,,,,true,1,,13,,RUE,VERTE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.2J,NAF1993,O,2.138072,49.388322,0.94,housenumber,13 Rue Verte 60430 Warluis,60700_0001_00013,G,13 RUE VERTE,
343619219,00011,34361921900011,O,1988-02-15,NN,,,2016-03-31T11:11:56,true,4,,,,HAM,DE MERLEMONT,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,2.144618,49.388823,0.93,street,Rue de Merlemont 60430 Warluis,60700_0130,G,RUE DE MERLEMONT,
343850228,00010,34385022800010,O,1984-09-01,NN,,,2006-11-25T10:49:24,false,4,MAIRIE,,,,,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,92.6C,NAF1993,N,2.144335,49.391476,0.51,street,Rue des Prairies 60430 Warluis,60700_0160,D,RUE DES PRAIRIES,
343912663,00014,34391266300014,O,1988-02-15,NN,,,2014-07-08T00:48:46,true,6,,86,,,BRUNEVAL,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,32.50A,NAFRev2,O,2.163221,49.397194,0.94,housenumber,86 Bruneval 60430 Warluis,60700_xp0cg6_00086,G,86 BRUNEVAL,
344458153,00022,34445815300022,O,1996-10-01,NN,,2370ZZ,2015-03-17T00:27:09,true,3,,6,,RUE,DES BRUYERES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.148886,49.394902,0.94,housenumber,6 Rue des Bruyères 60430 Warluis,60700_0048_00006,G,6 RUE DES BRUYERES,
345082192,00021,34508219200021,O,2004-12-31,NN,,,2018-08-14T04:28:40,true,3,,8,B,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.145089,49.387476,0.68,housenumber,8 bis Route Nationale 60430 Warluis,60700_307t69_00008_bis,G,8 BIS ROUTE NATIONALE,
345086847,00018,34508684700018,O,1988-07-01,NN,,,2017-01-03T11:04:47,true,4,,7,,ALL,DES PYRENEES,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,45.11Z,NAFRev2,N,2.144921,49.39014,0.34,housenumber,7 Rue des Prairies 60430 Warluis,60700_0160_00007,G,7 RUE DES PRAIRIES,
347552515,00012,34755251500012,O,1988-07-25,NN,,,,true,3,,40,,,ANCIENNE RUE DE PARIS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.137858,49.386755,0.83,housenumber,40 Ancienne Route de Paris 60430 Warluis,60700_0hc9pc_00040,G,40 ANCIENNE ROUTE DE PARIS,
347602484,00011,34760248400011,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,67.06,NAP,N,2.143718,49.388957,0.94,housenumber,1 Rue de l'Eglise 60430 Warluis,60700_0085_00001,G,1 RUE DE L EGLISE,
348112442,00010,34811244200010,O,,,,2530ZA,2015-03-17T00:28:04,true,1,,,,,LE PETIT BRUNEVAL,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6K,NAF1993,N,2.161293,49.401054,0.94,street,Le Petit Bruneval 60430 Warluis,60700_b083,G,LE PETIT BRUNEVAL,
348665639,00012,34866563900012,O,1987-01-01,NN,,,2008-01-04T22:54:31,true,3,,39,,RTE,PARIS,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.138653,49.386739,0.78,housenumber,39 Route Ancienne de Paris 60430 Warluis,60700_0005_00039,G,39 ROUTE ANCIENNE DE PARIS,
348912353,00011,34891235300011,O,1988-09-29,NN,,,2008-01-04T22:57:26,true,3,,2,,RTE,NATIONALE,60430,WARLUIS,,,60700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.145586,49.386504,0.83,housenumber,2 Route Nationale 60430 Warluis,60700_307t69_00002,G,2 ROUTE NATIONALE,