siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218708105,00018,21870810500018,O,1983-03-01,11,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218708105,00034,21870810500034,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218708105,00042,21870810500042,O,1996-01-01,NN,,,2021-04-09T09:59:06,false,4,MAIRIE,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT BUDGET DISTINCT,,,,37.00Z,NAFRev2,N,1.200751,45.714429,0.53,street,Rue Marie Curie 87800 Jourgnac,87081_0036,D,RUE MARIE CURIE,
218708105,00059,21870810500059,O,1999-01-01,NN,,,2008-01-04T18:44:36,false,3,MAIRIE,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,1.200751,45.714429,0.53,street,Rue Marie Curie 87800 Jourgnac,87081_0036,D,RUE MARIE CURIE,
218708105,00067,21870810500067,O,2001-01-01,NN,,,2008-01-04T18:44:36,false,3,MAIRIE,,,,LE BOURG,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.21178,45.739284,0.51,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
248719288,00107,24871928800107,O,2003-04-01,NN,,,2008-01-04T18:50:20,false,3,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268708104,00016,26870810400016,O,1983-08-10,NN,,,2019-03-28T10:32:18,true,4,HOTEL DE VILLE,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2019-02-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300325727,00018,30032572700018,O,,NN,,,,true,1,,,,LD,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.70,NAP,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
303542310,00022,30354231000022,O,,NN,,,,true,1,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303905806,00046,30390580600046,O,1992-03-14,NN,,,,true,1,,,,,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
306090853,00020,30609085300020,O,,,,,,true,1,,,,,BECHADIE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310022702,00016,31002270200016,O,,NN,,,,true,1,,,,,BOURG,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.21365,45.745085,0.45,street,Rue Robert Doisneau 87800 Jourgnac,87081_0046,G,RUE ROBERT DOISNEAU,
312688617,00017,31268861700017,O,,,,,,true,1,,,,,PUY DE BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.3C,NAF1993,N,1.220047,45.753239,0.94,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
313162471,00012,31316247100012,O,,,,,,true,1,,,,LD,BONNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.220047,45.753239,0.57,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
315014175,00014,31501417500014,O,,,,,,true,1,,,,,DAR EL BAIDA,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
315285197,00028,31528519700028,O,1980-01-01,NN,,,2007-02-16T16:52:43,true,3,,,,,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1D,NAFRev1,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
317137297,00014,31713729700014,O,,,,,,true,1,,,,LD,FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.21178,45.739284,0.92,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
320023153,00010,32002315300010,O,1980-10-15,NN,,,2018-01-08T08:39:08,true,4,,,,,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
323263343,00010,32326334300010,O,,NN,,,,true,1,,,,,LA CHAUME VERTE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.218414,45.715282,0.37,locality,Chomes Vertes 87800 Jourgnac,87081_B014,G,CHOMES VERTES,
323815647,00017,32381564700017,O,,NN,,,,true,1,,,,,BARBESECHE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,58.04,NAP,N,,,0,,,,,,
325379410,00013,32537941000013,O,1982-08-16,NN,,,2009-05-06T05:51:18,true,4,,,,,PUY DE BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,1.220047,45.753239,0.94,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
327446241,00017,32744624100017,O,1983-05-30,NN,,,2008-11-07T00:45:04,true,3,,,,,ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.196054,45.719706,0.94,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
327487294,00016,32748729400016,O,1982-01-01,NN,,,,true,1,,,,,LE PETIT CHAMPAGNAC,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,1.194251,45.713936,0.82,locality,Petit Champagnac 87800 Jourgnac,87081_B029,G,PETIT CHAMPAGNAC,
330552027,00030,33055202700030,O,,NN,,,,true,1,,,,,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.09,NAP,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
331211136,00014,33121113600014,O,,NN,,,,true,1,,,,LD,LA GRANGE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,1.216417,45.717656,0.38,locality,Chez le Grand Metayer 87800 Jourgnac,87081_B013,G,CHEZ LE GRAND METAYER,
333031060,00010,33303106000010,O,,NN,,,,true,1,,,,LD,CHAMPAGNAC,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.194251,45.713936,0.92,locality,Petit Champagnac 87800 Jourgnac,87081_B029,G,PETIT CHAMPAGNAC,
334844891,00013,33484489100013,O,,NN,,,,true,1,,,,,ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.196054,45.719706,0.94,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
337856611,00013,33785661100013,O,,,,,,true,1,,,,LD,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,55.10,NAP,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
340118306,00026,34011830600026,O,1999-01-01,NN,,,2007-06-17T04:09:41,true,3,,,,,LE PETIT FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,01.2C,NAFRev1,N,1.21178,45.739284,0.94,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
341781615,00016,34178161500016,O,,NN,,,,true,1,,,,,PUY DE BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,1.220047,45.753239,0.94,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
341886992,00013,34188699200013,O,,NN,,,,true,1,,,,LD,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.70,NAP,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
341887065,00017,34188706500017,O,,NN,,,,true,1,,,,LD,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.2U,NAF1993,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
343129599,00050,34312959900050,O,2010-04-01,,,,2017-11-29T08:57:55,true,2,,,,,PUY DE BANNEIX BAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,1.220047,45.753239,0.8,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
344101654,00012,34410165400012,O,1988-02-01,NN,,,,true,1,,,,LD,BARBESECHE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344877436,00016,34487743600016,O,,NN,,,,true,1,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344883400,00014,34488340000014,O,1985-11-01,NN,,,2013-12-03T03:45:45,true,4,,,,LD,LE GARRAUD,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,1.216417,45.717656,0.35,locality,Chez le Grand Metayer 87800 Jourgnac,87081_B013,G,CHEZ LE GRAND METAYER,
344883442,00016,34488344200016,O,1974-01-01,NN,,,2009-10-07T08:59:16,true,4,,,,LD,BELLEVUE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.45Z,NAFRev2,N,1.192106,45.722656,0.41,street,Rue des Coccinelles 87800 Jourgnac,87081_0018,G,RUE DES COCCINELLES,
344883525,00018,34488352500018,O,,NN,,,,true,1,,,,LD,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.50,NAP,N,,,0,,,,,,
345199384,00016,34519938400016,O,1985-01-01,NN,,,2008-01-04T22:37:24,true,3,,,,,LE BOURG,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.21178,45.739284,0.51,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
347846479,00017,34784647900017,O,1988-06-16,NN,,,2008-01-04T22:45:11,true,3,,,,,LES CHAMPS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.209185,45.738142,0.44,street,Impasse des Chataigniers 87800 Jourgnac,87081_0013,G,IMPASSE DES CHATAIGNIERS,
351209077,00012,35120907700012,O,1989-06-30,,,,,true,4,,,,,FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,1.21178,45.739284,0.92,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
351455746,00039,35145574600039,O,1995-06-01,NN,,,2010-04-18T05:23:42,false,6,,,,,LA PIECE,87800,JOURGNAC,,BP 6,87081,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,27.32Z,NAFRev2,O,4.626666,46.7366317,0.89,poi.meadow,La Pièce (Prairie) Sainte-Hélène,https://osm.org/way/227546148,G,,
352127658,00016,35212765800016,O,,NN,,,,true,1,,,,,ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,60.01,NAP,N,1.196054,45.719706,0.94,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
353155781,00019,35315578100019,O,1990-01-01,NN,,,2007-01-18T09:27:49,true,3,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
378129704,00011,37812970400011,O,,NN,,,,true,1,,,,,NOYERAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,35.01,NAP,N,1.194196,45.72893,0.94,street,Noyeras 87800 Jourgnac,87081_o5lulx,G,NOYERAS,
378162010,00045,37816201000045,O,1994-04-28,NN,,,2006-10-28T00:19:09,false,3,,,,,FENEROLLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,1.21178,45.739284,0.73,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
379078843,00016,37907884300016,O,1990-09-01,NN,,,,true,1,,,,,BECHADIE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379542954,00019,37954295400019,O,1990-10-01,NN,,,2007-01-18T09:29:03,true,3,,,,,LES CHAMPS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.209185,45.738142,0.44,street,Impasse des Chataigniers 87800 Jourgnac,87081_0013,G,IMPASSE DES CHATAIGNIERS,
383100831,00023,38310083100023,O,1999-04-06,,,,,true,1,,,,,LE PETIT CHAMPAGNAC,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,52.6E,NAF1993,N,1.194251,45.713936,0.82,locality,Petit Champagnac 87800 Jourgnac,87081_B029,G,PETIT CHAMPAGNAC,
383806460,00010,38380646000010,O,1991-11-01,NN,,,2013-01-29T04:39:37,true,4,,,,LD,LA GRANGE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.216417,45.717656,0.38,locality,Chez le Grand Metayer 87800 Jourgnac,87081_B013,G,CHEZ LE GRAND METAYER,
383830650,00016,38383065000016,O,1991-11-01,NN,,,2021-02-23T11:12:01,true,5,,,,,FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.21178,45.739284,0.92,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
384523726,00014,38452372600014,O,1992-02-12,NN,,,,false,3,,,,,BARBESECHE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384540589,00015,38454058900015,O,,NN,,,,true,1,,,,,NOYERAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,1.194196,45.72893,0.94,street,Noyeras 87800 Jourgnac,87081_o5lulx,G,NOYERAS,
391881372,00133,39188137200133,O,2019-10-18,,,4333ZZ,2019-12-31T03:47:42,true,2,,34,,RUE,CLAUDE MONET,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,T.D.M.S TRAVAUX DIVERS MULTISERVICES,43.22A,NAFRev2,N,1.21403,45.71924,0.95,housenumber,34 Rue Claude Monet 87800 Jourgnac,87081_0017_00034,G,34 RUE CLAUDE MONET,
392787917,00013,39278791700013,O,1993-11-01,NN,,,,false,4,,,,,FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,74.1J,NAFRev1,N,1.21178,45.739284,0.92,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
393317631,00017,39331763100017,O,,NN,,,,true,1,,,,,PUY DE BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,1.220047,45.753239,0.94,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
393645353,00011,39364535300011,O,,NN,,,,true,1,,,,,PUY DE BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,1.220047,45.753239,0.94,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
394631246,00011,39463124600011,O,1993-01-01,NN,,,2010-11-17T04:43:58,true,4,,,,,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
394842850,00015,39484285000015,O,1994-01-01,NN,,,2007-01-18T09:35:50,true,3,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397508698,00057,39750869800057,O,2019-01-01,,,,2021-02-23T11:21:16,true,1,,503,,IMP,DU CHEVREFEUILLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.99Z,NAFRev2,N,1.201345,45.718253,0.88,housenumber,503 Impasse du Chèvrefeuille 87800 Jourgnac,87081_0015_00503,G,503 IMPASSE DU CHEVREFEUILLE,
397933110,00017,39793311000017,O,1994-07-01,NN,,,,false,4,,,,,LA GRANGE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,1.216417,45.717656,0.38,locality,Chez le Grand Metayer 87800 Jourgnac,87081_B013,G,CHEZ LE GRAND METAYER,
400955662,00020,40095566200020,O,2000-08-08,NN,,5819ZP,2015-03-17T00:44:16,true,3,,,,,BANNEIX PRADELLAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.220047,45.753239,0.42,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
401448493,00023,40144849300023,O,2003-07-07,NN,,,2008-11-08T01:11:21,false,3,,,,,BECHADIE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
402240469,00013,40224046900013,O,1995-10-01,NN,,,2008-11-08T01:13:04,false,5,,,,,LA CHAIZE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,1.209185,45.738142,0.3,street,Impasse des Chataigniers 87800 Jourgnac,87081_0013,G,IMPASSE DES CHATAIGNIERS,
404674855,00014,40467485500014,O,1996-04-03,NN,,,2020-04-09T03:44:03,true,3,,,,,ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.196054,45.719706,0.94,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
404730475,00021,40473047500021,O,2000-01-21,NN,,,2011-05-03T00:25:34,false,4,,,,,BANNEIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1J,NAF1993,N,1.220047,45.753239,0.92,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
409536562,00013,40953656200013,O,1980-01-01,NN,,,2008-01-24T03:54:57,true,3,,,,,LA CHAIZE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.209185,45.738142,0.3,street,Impasse des Chataigniers 87800 Jourgnac,87081_0013,G,IMPASSE DES CHATAIGNIERS,
409536570,00016,40953657000016,O,1989-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,PETIT FENEROL,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.21178,45.739284,0.87,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
409536570,00024,40953657000024,O,1999-01-01,NN,,,2008-01-04T21:28:35,false,3,,,,,PETIT FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.21178,45.739284,0.93,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
409536588,00018,40953658800018,O,1985-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,LE BOURG,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.21178,45.739284,0.51,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
409536596,00011,40953659600011,O,1980-01-01,NN,,,,true,1,,,,,CHAMPAGNAC,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,1.194251,45.713936,0.92,locality,Petit Champagnac 87800 Jourgnac,87081_B029,G,PETIT CHAMPAGNAC,
409536604,00013,40953660400013,O,1980-01-01,NN,,,2006-03-10T08:40:18,true,1,,,,,LARGERIEUX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409536612,00016,40953661200016,O,1993-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,NOYERAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.194196,45.72893,0.94,street,Noyeras 87800 Jourgnac,87081_o5lulx,G,NOYERAS,
409536620,00019,40953662000019,O,1988-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,LA CHAIZE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.209185,45.738142,0.3,street,Impasse des Chataigniers 87800 Jourgnac,87081_0013,G,IMPASSE DES CHATAIGNIERS,
409536638,00011,40953663800011,O,1981-01-01,NN,,,2007-02-22T06:01:52,true,4,,,,,FENEROLLES,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2C,NAFRev1,N,1.21178,45.739284,0.59,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
409756566,00025,40975656600025,O,1998-12-01,NN,,,2006-11-25T15:22:17,false,3,,,,,LA BECHADIE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2005-04-15,F,RM CONSULTANT,,,,74.2C,NAFRev1,N,,,0,,,,,,
411193840,00013,41119384000013,O,1997-02-24,,,,,false,3,MR MASSIAS LUC,,,,NOYERAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,1.194196,45.72893,0.94,street,Noyeras 87800 Jourgnac,87081_o5lulx,G,NOYERAS,
411284102,00018,41128410200018,O,1997-03-10,NN,,,,true,1,,,,,LE PETIT CHAMPAGNAC,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,1.194251,45.713936,0.82,locality,Petit Champagnac 87800 Jourgnac,87081_B029,G,PETIT CHAMPAGNAC,
413797317,00018,41379731700018,O,1980-01-01,NN,,,2006-10-28T04:13:28,true,3,,,,,AUX CHAMPS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,1.194251,45.713936,0.42,locality,Petit Champagnac 87800 Jourgnac,87081_B029,G,PETIT CHAMPAGNAC,
413797325,00011,41379732500011,O,1989-12-31,NN,,,2016-01-07T08:41:40,true,4,,,,,NOYERAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.194196,45.72893,0.94,street,Noyeras 87800 Jourgnac,87081_o5lulx,G,NOYERAS,
413797333,00015,41379733300015,O,1982-12-31,NN,,,2008-03-21T05:15:36,true,3,,,,,LE ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.196054,45.719706,0.65,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
413797341,00018,41379734100018,O,1980-01-01,NN,,,,true,1,,,,,,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413797358,00012,41379735800012,O,1980-01-01,NN,,,,true,4,,,,,LA BECHADIE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415051432,00011,41505143200011,O,1998-01-01,NN,,,2008-11-08T01:31:17,false,3,,,,,FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2004-11-01,F,LEM SERVICES,,,,74.7Z,NAFRev1,O,1.21178,45.739284,0.92,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
419222930,00010,41922293000010,O,1997-11-26,NN,,,2008-01-04T23:32:45,true,4,,,,,NOYERAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.194196,45.72893,0.94,street,Noyeras 87800 Jourgnac,87081_o5lulx,G,NOYERAS,
421086869,00037,42108686900037,O,2007-10-15,,,,2021-02-23T11:42:17,true,2,,,,,LE PUY DE BANNEIX BAS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220047,45.753239,0.71,locality,Puy de Banneix 87800 Jourgnac,87081_B036,G,PUY DE BANNEIX,
421688417,00011,42168841700011,O,1999-02-01,NN,,,2010-10-06T19:53:47,true,5,,,,LD,ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,46.61Z,NAFRev2,N,1.196054,45.719706,0.94,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
422416933,00014,42241693300014,O,1999-04-03,NN,,,2008-11-08T01:41:29,false,3,,,,,BECHADIE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
422428631,00036,42242863100036,O,2013-05-14,,,4520AB,2016-04-28T03:35:53,true,2,,,,,ROYER,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,MILLE ET UNE AUTOS,45.11Z,NAFRev2,N,1.196054,45.719706,0.94,street,Royer 87800 Jourgnac,87081_3eww33,G,ROYER,
422481325,00039,42248132500039,O,2001-09-25,NN,,9602BB,2022-06-13T11:00:08,false,5,,,,,CHANTE PERDRIX,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2015-03-31,F,INSTITUT DE BEAUTE MARELEM,,,INSTITUT DE BEAUTE MARELEM,96.02B,NAFRev2,N,1.212641,45.741959,0.94,locality,Chante Perdrix 87800 Jourgnac,87081_B010,G,CHANTE PERDRIX,
422481325,00047,42248132500047,O,2022-06-09,,,,2022-06-19T11:30:50,true,1,,709,,RUE,ROBERT DOISNEAU,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,66.22Z,NAFRev2,N,1.213227,45.743973,0.95,housenumber,709 Rue Robert Doisneau 87800 Jourgnac,87081_0046_00709,G,709 RUE ROBERT DOISNEAU,
425318201,00018,42531820100018,O,1985-01-01,NN,,,2012-07-28T13:13:23,true,5,,,,,MASMONT,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428625347,00029,42862534700029,O,2003-03-01,NN,,,2014-07-08T02:04:08,true,5,,,,,LE FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,31.09B,NAFRev2,N,1.21178,45.739284,0.84,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
429841240,00014,42984124000014,O,1995-01-01,NN,,,2008-01-05T01:44:35,true,3,,,,LD,LE PETIT FENEROLE,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.21178,45.739284,0.94,locality,Le Petit Fenerole 87800 Jourgnac,87081_B030,G,LE PETIT FENEROLE,
430892356,00014,43089235600014,O,,NN,,,2007-01-18T09:43:24,true,1,,,,,LES CHAMPS,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,1.209185,45.738142,0.44,street,Impasse des Chataigniers 87800 Jourgnac,87081_0013,G,IMPASSE DES CHATAIGNIERS,
431334796,00031,43133479600031,O,2014-05-22,,,,2014-12-09T09:09:56,true,2,LIEUDIT ROYER,7,,RUE,DES COCCINELLES,87800,JOURGNAC,,,87081,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,46.19B,NAFRev2,N,1.193875,45.721906,0.95,housenumber,7 Rue des Coccinelles 87800 Jourgnac,87081_0018_00007,G,7 RUE DES COCCINELLES,