id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929329,2020-01-29,000002,Vente,114000,6,,RTE DU STADE,0052,65320,65292,Luquet,65,,,65292000ZB0049,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1143,-0.124756,43.261407
2020-929329,2020-01-29,000002,Vente,114000,6,,RTE DU STADE,0052,65320,65292,Luquet,65,,,65292000ZB0049,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1143,-0.124756,43.261407
2020-929329,2020-01-29,000002,Vente,114000,6,,RTE DU STADE,0052,65320,65292,Luquet,65,,,65292000ZB0049,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1143,-0.124756,43.261407
2020-929824,2020-02-19,000001,Vente,170760,16,,RTE DU STADE,0052,65320,65292,Luquet,65,,,65292000ZB0042,,,,,,,,,,,,,0,1,Maison,102,4,BF,futaies feuillues,,,993,-0.124184,43.260135
2020-929824,2020-02-19,000001,Vente,170760,16,,RTE DU STADE,0052,65320,65292,Luquet,65,,,65292000ZB0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.124184,43.260135
2020-932320,2020-08-07,000001,Vente,40000,,,POUYPOURES,B034,65320,65292,Luquet,65,,,65292000ZM0096,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.117718,43.256434
2020-932320,2020-08-07,000001,Vente,40000,,,POUYPOURES,B034,65320,65292,Luquet,65,,,65292000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,1901,-0.118272,43.256359
2020-933004,2020-09-24,000001,Vente,150000,6,,CHE DE CASSAGNET,0028,65320,65292,Luquet,65,,,65292000ZL0040,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,600,-0.102051,43.253194
2020-933004,2020-09-24,000001,Vente,150000,6,,CHE DE CASSAGNET,0028,65320,65292,Luquet,65,,,65292000ZL0040,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,2944,-0.102051,43.253194
2020-933818,2020-10-19,000001,Vente,235000,2,,RTE DU STADE,0052,65320,65292,Luquet,65,,,65292000ZB0046,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,-0.125808,43.262054
2020-934366,2020-11-20,000001,Vente,213487,5001,,CAMI DE PONTIC,0044,65320,65292,Luquet,65,,,65292000ZB0050,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1587,-0.125123,43.261115
2020-934366,2020-11-20,000001,Vente,213487,5001,,CAMI DE PONTIC,0044,65320,65292,Luquet,65,,,65292000ZB0050,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1587,-0.125123,43.261115
2020-934549,2020-12-07,000001,Vente,50000,13,,CAMI DOU MOULI,0026,65320,65292,Luquet,65,,,65292000ZM0021,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,2855,-0.112678,43.25693
2020-934549,2020-12-07,000001,Vente,50000,13,,CAMI DOU MOULI,0026,65320,65292,Luquet,65,,,65292000ZM0021,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,-0.112678,43.25693
