id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1038320,2019-06-04,000001,Vente,170000,34,,RUE DES TILLEULS,0060,70200,70046,Les Aynans,70,,,70046000ZI0043,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2804,6.453216,47.617378
2019-1038442,2019-06-21,000001,Vente,46100,,,VILLAGE DES AYNANS DESSUS,B114,70200,70046,Les Aynans,70,,,70046000AM0287,,,,,,,,,,,,,0,,,,,S,sols,,,761,6.452944,47.620492
2019-1038442,2019-06-21,000001,Vente,46100,8,,RUE DES TILLEULS,0060,70200,70046,Les Aynans,70,,,70046000AM0288,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,433,6.453039,47.620592
2019-1038539,2019-07-01,000001,Vente,29018,,,AUX POMMEREY,B074,70200,70046,Les Aynans,70,,,70046000ZI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,6.44663,47.61955
2019-1038539,2019-07-01,000001,Vente,29018,,,AUX POMMEREY,B074,70200,70046,Les Aynans,70,,,70046000ZI0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,6.446404,47.619735
2019-1038735,2019-08-06,000001,Vente,28000,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.448646,47.621133
2019-1038735,2019-08-06,000001,Vente,28000,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,479,6.44833,47.620957
2019-1038735,2019-08-06,000001,Vente,28000,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,1516,6.448412,47.62074
2019-1039487,2019-11-15,000001,Vente,88900,3,,IMP DU MOULIN,0045,70200,70046,Les Aynans,70,,,70046000AN0104,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,700,6.45478,47.613003
2019-1039795,2019-12-20,000001,Vente,11000,12,,RUE DE LA TUILERIE,0065,70200,70046,Les Aynans,70,,,70046000AM0290,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,195,6.449293,47.621589
