siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046942686,00034,04694268600034,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,AV,GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,1.267908,43.5767,0.79,street,Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070,G,AVENUE DE GASCOGNE,
193124849,00012,19312484900012,O,2002-09-01,21,2018,,2020-08-25T10:14:06,true,4,,2,,RUE,ANDRE GIDE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,85.31Z,NAFRev2,O,1.246045,43.571516,0.95,housenumber,2 Rue Andre Gide 31880 La Salvetat-Saint-Gilles,31526_mj3exz_00002,G,2 RUE ANDRE GIDE,
213105265,00010,21310526500010,O,1983-03-01,21,2018,,2020-08-25T10:16:42,true,4,,,,PL,DU 19 MARS 1962,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.272295,43.577224,0.85,street,Place du 19 Mars 1962 31880 La Salvetat-Saint-Gilles,31526_0047,G,PLACE DU 19 MARS 1962,
213105265,00028,21310526500028,O,1983-12-21,12,2018,,2020-08-25T10:16:42,false,3,,,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,BP 10,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.272696,43.577366,0.84,street,Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024,G,AVENUE DU CHATEAU D EAU,
213105265,00036,21310526500036,O,1983-12-21,11,2018,,2020-08-25T10:16:42,false,3,,,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.272696,43.577366,0.84,street,Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024,G,AVENUE DU CHATEAU D EAU,
213105265,00044,21310526500044,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,19,,PL,DU 19 MARS 1962,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2010-03-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.272295,43.577224,0.79,street,Place du 19 Mars 1962 31880 La Salvetat-Saint-Gilles,31526_0047,G,PLACE DU 19 MARS 1962,
213105265,00051,21310526500051,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DU 19 MARS 1962,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC DE LA TAURE,,,,42.99Z,NAFRev2,N,1.272295,43.577224,0.85,street,Place du 19 Mars 1962 31880 La Salvetat-Saint-Gilles,31526_0047,G,PLACE DU 19 MARS 1962,
213105265,00069,21310526500069,O,1999-09-01,12,2018,,2020-08-25T10:16:42,false,3,,1,,RUE,DE LA NESTE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES 3 CHENES,,,,85.20Z,NAFRev2,N,1.260313,43.581659,0.95,housenumber,1 Rue de la Neste 31880 La Salvetat-Saint-Gilles,31526_0150_00001,G,1 RUE DE LA NESTE,
213105265,00077,21310526500077,O,1999-09-01,11,2018,,2020-08-25T10:16:42,false,3,,10,,RUE,DE LA NESTE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBL LES PETITS LUTINS,,,,85.10Z,NAFRev2,N,1.258893,43.581916,0.95,housenumber,10 Rue de la Neste 31880 La Salvetat-Saint-Gilles,31526_0150_00010,G,10 RUE DE LA NESTE,
213105265,00085,21310526500085,O,1992-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE FARANDOLE,,,,88.91A,NAFRev2,N,1.272696,43.577366,0.84,street,Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024,G,AVENUE DU CHATEAU D EAU,
213105265,00093,21310526500093,O,2007-08-01,11,2018,,2020-08-25T10:16:42,false,1,,3,,RUE,DES COQUELICOTS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2007-08-01,A,CRECHE LA FARANDOLLE,,,,88.91A,NAFRev2,N,1.286726,43.575058,0.95,housenumber,3 Rue des Coquelicots 31880 La Salvetat-Saint-Gilles,31526_0054_00003,G,3 RUE DES COQUELICOTS,
223100017,00597,22310001700597,O,2005-12-25,12,2018,,2020-08-25T10:19:53,false,3,,2,,PL,GEORGES BRASSENS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES LA SALVETAT SAINT GILLES,,,,86.21Z,NAFRev2,N,1.27418,43.57534,0.87,housenumber,2 Place Georges Brassens 31880 La Salvetat-Saint-Gilles,31526_0074_00002,G,2 PLACE GEORGES BRASSENS,
263106288,00016,26310628800016,O,1984-09-04,02,2018,,2020-08-25T10:20:56,true,4,,,,PL,DU 19 MARS 1962,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2014-02-09,A,CCAS,,,,88.99B,NAFRev2,O,1.272295,43.577224,0.85,street,Place du 19 Mars 1962 31880 La Salvetat-Saint-Gilles,31526_0047,G,PLACE DU 19 MARS 1962,
273101212,00010,27310121200010,O,1985-10-28,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,90.0A,NAF1993,N,1.270709,43.576074,0.39,street,Chemin de la Tuilerie 31880 La Salvetat-Saint-Gilles,31526_0212,G,CHEMIN DE LA TUILERIE,
300256898,00028,30025689800028,O,,,,,2019-11-14T14:00:31,true,1,,27,,CHE,DU CEZEROU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.261606,43.579987,0.85,housenumber,27 Chemin du Cezerou 31880 La Salvetat-Saint-Gilles,31526_0036_00027,G,27 CHEMIN DU CEZEROU,
301735601,00025,30173560100025,O,1991-07-02,NN,,,2019-11-14T14:00:31,true,5,,7,,AV,DES HOSPITALIERS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02A,NAFRev2,O,1.273642,43.575065,0.86,housenumber,7 Avenue des Hospitaliers 31880 La Salvetat-Saint-Gilles,31526_0082_00007,G,7 AVENUE DES HOSPITALIERS,
301873733,00028,30187373300028,O,1982-03-01,NN,,,2019-11-14T14:00:31,false,5,,22,,AV,DES PYRENEES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,1.271539,43.574748,0.84,housenumber,22 Avenue des Pyrenees 31880 La Salvetat-Saint-Gilles,31526_0168_00022,G,22 AVENUE DES PYRENEES,
302437652,00019,30243765200019,O,,,,,2019-11-14T14:00:31,true,1,,13,,LOT,LA GOUTILLE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,1.268373,43.579515,0.74,street,Lotissement la Goutille 31880 La Salvetat-Saint-Gilles,31526_a078,G,LOTISSEMENT LA GOUTILLE,
302659065,00015,30265906500015,O,1988-06-01,NN,,,2019-11-14T14:00:31,true,4,,20,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.273803,43.576944,0.86,housenumber,20 Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024_00020,G,20 AVENUE DU CHATEAU D EAU,
304253909,00010,30425390900010,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,IMP,DE LA BRIE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.284187,43.572728,0.82,street,Impasse de la Brie 31880 La Salvetat-Saint-Gilles,31526_0022,G,IMPASSE DE LA BRIE,
304310667,00049,30431066700049,O,,,,,2019-11-14T14:00:31,true,1,,4,,AV,DU CHATEAU D'EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,57.04,NAP,N,1.272765,43.577273,0.86,housenumber,4 Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024_00004,G,4 AVENUE DU CHATEAU D EAU,
304610231,00025,30461023100025,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,RUE,LESTA,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,55.73,NAP,N,1.252612,43.582597,0.63,housenumber,9 Rue de l'Aude 31880 La Salvetat-Saint-Gilles,31526_0008_00009,G,9 RUE DE L AUDE,
305158479,00025,30515847900025,O,1987-11-23,NN,,,2019-11-14T14:00:31,true,5,,35,,AV,DU GRAND BOIS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,47.81Z,NAFRev2,N,1.251347,43.575506,0.86,housenumber,35 Avenue du Grand Bois 31880 La Salvetat-Saint-Gilles,31526_0079_00035,G,35 AVENUE DU GRAND BOIS,
306143884,00030,30614388400030,O,1900-09-02,NN,,,2019-11-14T14:00:31,true,6,,8,,IMP,DU MUGUET,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.99C,NAFRev2,N,1.282384,43.572959,0.83,housenumber,8 Impasse du Muguet 31880 La Salvetat-Saint-Gilles,31526_0139_00008,G,8 IMPASSE DU MUGUET,
307875211,00061,30787521100061,O,1996-09-03,NN,,,2019-11-14T14:00:31,false,4,,10,,AV,DE GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,45.4J,NAF1993,N,1.267225,43.576733,0.84,housenumber,10 Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070_00010,G,10 AVENUE DE GASCOGNE,
307875211,00079,30787521100079,O,2005-07-19,01,2017,4334ZC,2019-11-14T14:00:31,true,4,,14,,AV,DES VIOLETTES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,O,1.290777,43.574779,0.85,housenumber,14 Avenue des Violettes 31880 La Salvetat-Saint-Gilles,31526_0225_00014,G,14 AVENUE DES VIOLETTES,
309259299,00027,30925929900027,O,1983-08-24,NN,,,2019-11-14T14:00:31,false,4,,16,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.1G,NAFRev1,N,1.273162,43.577165,0.86,housenumber,16 Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024_00016,G,16 AVENUE DU CHATEAU D EAU,
309259299,00035,30925929900035,O,2003-02-03,NN,,,2019-11-14T14:00:31,true,3,,9,B,AV,DES PYRENEES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.272527,43.576275,0.7,housenumber,9 bis Avenue des Pyrenees 31880 La Salvetat-Saint-Gilles,31526_0168_00009_bis,G,9 BIS AVENUE DES PYRENEES,
309568798,00032,30956879800032,O,1999-04-29,,,,2019-11-14T14:00:31,false,3,,3,,AV,DES HOSPITALIERS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4R,NAF1993,N,1.273505,43.575388,0.86,housenumber,3 Avenue des Hospitaliers 31880 La Salvetat-Saint-Gilles,31526_0082_00003,G,3 AVENUE DES HOSPITALIERS,
309621589,00030,30962158900030,O,1988-01-01,,,,2019-11-14T14:00:31,true,4,,45,,AV,DE GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,02.0A,NAF1993,N,1.255936,43.574393,0.84,housenumber,45 Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070_00045,G,45 AVENUE DE GASCOGNE,
309749091,00067,30974909100067,O,2007-12-01,NN,,,2019-11-14T14:00:31,true,3,,30,,CHE,DU CEZEROU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.22Z,NAFRev2,O,1.261571,43.579657,0.85,housenumber,30 Chemin du Cezerou 31880 La Salvetat-Saint-Gilles,31526_0036_00030,G,30 CHEMIN DU CEZEROU,
309859965,00027,30985996500027,O,,,,,2019-11-14T14:00:31,true,1,,22,,AV,DES PYRENEES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.271539,43.574748,0.84,housenumber,22 Avenue des Pyrenees 31880 La Salvetat-Saint-Gilles,31526_0168_00022,G,22 AVENUE DES PYRENEES,
310110895,00011,31011089500011,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,STE GERMAINE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.02,NAP,N,1.267603,43.577382,0.72,street,Avenue de Sainte Germaine 31880 La Salvetat-Saint-Gilles,31526_0191,G,AVENUE DE SAINTE GERMAINE,
310114236,00022,31011423600022,O,,NN,,,2019-11-14T14:00:31,true,1,,10,,RUE,DE L ADOUR,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,45.2V,NAF1993,N,1.25679,43.582471,0.95,housenumber,10 Rue de l'Adour 31880 La Salvetat-Saint-Gilles,31526_0001_00010,G,10 RUE DE L ADOUR,
310201033,00027,31020103300027,O,,NN,,,2019-11-14T14:00:31,true,1,,11,,AV,DE PROVENCE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,66.02,NAP,N,1.285416,43.573971,0.85,housenumber,11 Avenue de Provence 31880 La Salvetat-Saint-Gilles,31526_0167_00011,G,11 AVENUE DE PROVENCE,
311014872,00023,31101487200023,O,1980-06-30,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DES PYRENEES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.12A,NAFRev2,N,1.272616,43.577222,0.82,street,Avenue des Pyrenees 31880 La Salvetat-Saint-Gilles,31526_0168,G,AVENUE DES PYRENEES,
311079222,00031,31107922200031,O,,NN,,,2019-11-14T14:00:31,true,1,,85,,AV,DE GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,24.6C,NAF1993,O,1.246971,43.570314,0.84,housenumber,85 Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070_00085,G,85 AVENUE DE GASCOGNE,
311525786,00068,31152578600068,O,1990-06-01,NN,,,2019-11-14T14:00:31,true,1,,1,,IMP,DU VIAUR,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,N,1.254058,43.58058,0.82,housenumber,1 Impasse du Viaur 31880 La Salvetat-Saint-Gilles,31526_0044_00001,G,1 IMPASSE DU VIAUR,
311668610,00018,31166861000018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,5,RESIDENCE,11,,,GANDILLES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,O,1.27339,43.571973,0.86,housenumber,11 Impasse des Gandilles 31880 La Salvetat-Saint-Gilles,31526_0065_00011,G,11 IMPASSE DES GANDILLES,
311668610,00026,31166861000026,O,2006-04-01,,,,2019-11-14T14:00:31,true,3,,2,B,AV,DES CAPITOULS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,1.272744,43.578179,0.72,housenumber,2 bis Avenue des Capitouls 31880 La Salvetat-Saint-Gilles,31526_0026_00002_bis,G,2 BIS AVENUE DES CAPITOULS,
311670764,00050,31167076400050,O,1991-09-03,NN,,,2019-11-14T14:00:31,false,4,,,,IMP,DE L AVENIR,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,1.27439,43.576658,0.83,street,Impasse de l'Avenir 31880 La Salvetat-Saint-Gilles,31526_0009,G,IMPASSE DE L AVENIR,
312445448,00052,31244544800052,O,2000-02-15,NN,,,2019-11-14T14:00:31,true,5,LOTISSEMENT LES AMANDIERS,6,,IMP,DES CERISIERS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,73.11Z,NAFRev2,N,1.264641,43.568027,0.86,housenumber,6 Impasse des Cerisiers 31880 La Salvetat-Saint-Gilles,31526_0035_00006,G,6 IMPASSE DES CERISIERS,
313770943,00014,31377094300014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,IMP,DE L AVENIR,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,1.27439,43.576658,0.83,street,Impasse de l'Avenir 31880 La Salvetat-Saint-Gilles,31526_0009,G,IMPASSE DE L AVENIR,
313796161,00013,31379616100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,DU CHATEAU D'EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.272696,43.577366,0.84,street,Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024,G,AVENUE DU CHATEAU D EAU,
313808719,00030,31380871900030,O,1990-02-28,NN,,,2019-11-14T14:00:31,true,5,,36,,RUE,DE L ISERE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,47.81Z,NAFRev2,O,1.266125,43.578888,0.95,housenumber,36 Rue de l'Isère 31880 La Salvetat-Saint-Gilles,31526_0087_00036,G,36 RUE DE L ISERE,
313871444,00011,31387144400011,O,1978-01-01,,,,2019-11-14T14:00:31,true,3,,,,,PONCET,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5802841,46.0638135,0.89,poi.parking,Poncet (Parking) Cluses,https://osm.org/way/311462196,G,,
313923088,00014,31392308800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,AV,DE GASCOGNE LD LE PONCET,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.267908,43.5767,0.51,street,Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070,G,AVENUE DE GASCOGNE,
314212978,00014,31421297800014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314848938,00010,31484893800010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,6,,IMP,DE LA CAMARGUE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.4C,NAFRev1,N,1.281786,43.579574,0.86,housenumber,6 Impasse de la Camargue 31880 La Salvetat-Saint-Gilles,31526_0028_00006,G,6 IMPASSE DE LA CAMARGUE,
314861899,00057,31486189900057,O,1988-06-01,NN,,,2019-11-14T14:00:31,false,3,,20,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,85.1C,NAFRev1,N,1.273803,43.576944,0.86,housenumber,20 Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024_00020,G,20 AVENUE DU CHATEAU D EAU,
315148858,00030,31514885800030,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,19,,RUE,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,1.281998,43.576292,0.95,housenumber,19 Rue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0025_00019,G,19 RUE DU CHATEAU D EAU,
315487702,00021,31548770200021,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,AV,DE GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,45.2V,NAFRev1,N,1.267908,43.5767,0.82,street,Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070,G,AVENUE DE GASCOGNE,
315551069,00075,31555106900075,O,1997-10-02,01,2018,,2020-08-25T10:26:34,true,9,,2,,IMP,DE PEYRESOURDE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,10.89Z,NAFRev2,N,1.282942,43.578535,0.86,housenumber,2 Impasse de Peyresourde 31880 La Salvetat-Saint-Gilles,31526_0039_00002,G,2 IMPASSE DE PEYRESOURDE,
315551218,00011,31555121800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,80.05,NAP,N,,,0,,,,,,
315551341,00011,31555134100011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DE GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.267908,43.5767,0.82,street,Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070,G,AVENUE DE GASCOGNE,
315561902,00026,31556190200026,O,1988-11-21,01,2018,,2020-08-25T10:26:34,true,4,,6,,RUE,DE LA BAISE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,1.254342,43.582949,0.95,housenumber,6 Rue de la Baise 31880 La Salvetat-Saint-Gilles,31526_0010_00006,G,6 RUE DE LA BAISE,
316333889,00020,31633388900020,O,1987-03-01,NN,,,2019-11-14T14:00:31,true,4,,28,T,RUE,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,45.2V,NAFRev1,N,1.28401,43.576027,0.87,housenumber,28 t Rue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0025_00028_t,G,28 T RUE DU CHATEAU D EAU,
316333889,00038,31633388900038,O,1993-03-18,NN,,,2019-11-14T14:00:31,false,4,CCIAL DES HOSPITALIERS,2,,PL,GEORGES BRASSENS,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2003-11-29,F,VIDEO FLASH,,,,71.4B,NAFRev1,N,1.27418,43.57534,0.87,housenumber,2 Place Georges Brassens 31880 La Salvetat-Saint-Gilles,31526_0074_00002,G,2 PLACE GEORGES BRASSENS,
316565563,00046,31656556300046,O,1990-01-15,NN,,,2019-11-14T14:00:31,false,5,,15,,RUE,DE GIMONE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2001-07-20,F,ENTREPRISE DE BATIMENT CAPDEVILLE,,,,45.2A,NAF1993,O,1.259772,43.582211,0.89,housenumber,15 Rue de la Gimone 31880 La Salvetat-Saint-Gilles,31526_0077_00015,G,15 RUE DE LA GIMONE,
316660406,00018,31666040600018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,DU CHATEAU D'EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,1.283719,43.575714,0.85,street,Impasse du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0239,G,IMPASSE DU CHATEAU D EAU,
316860717,00016,31686071700016,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DES PYRENEES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.272616,43.577222,0.82,street,Avenue des Pyrenees 31880 La Salvetat-Saint-Gilles,31526_0168,G,AVENUE DES PYRENEES,
316962273,00017,31696227300017,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DES ROSES,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.287434,43.575111,0.79,street,Avenue des Roses 31880 La Salvetat-Saint-Gilles,31526_0188,G,AVENUE DES ROSES,
317576718,00090,31757671800090,O,2012-01-01,,,,2019-11-14T14:00:31,false,2,,19,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,10.71B,NAFRev2,N,1.275312,43.576491,0.86,housenumber,19 Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024_00019,G,19 AVENUE DU CHATEAU D EAU,
317602126,00011,31760212600011,O,,NN,,,2019-11-14T14:00:31,true,1,,96,,AV,DE GASCOGNE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,52.6D,NAF1993,N,1.255168,43.575023,0.84,housenumber,96 Avenue de Gascogne 31880 La Salvetat-Saint-Gilles,31526_0070_00096,G,96 AVENUE DE GASCOGNE,
317743276,00014,31774327600014,O,,NN,,,2019-11-14T14:00:31,true,1,,57,,AV,DE PROVENCE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,84.12,NAP,N,1.289131,43.576737,0.85,housenumber,57 Avenue de Provence 31880 La Salvetat-Saint-Gilles,31526_0167_00057,G,57 AVENUE DE PROVENCE,
317843878,00016,31784387800016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,70.2C,NAF1993,N,1.281122,43.575075,0.95,street,Rue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0025,G,RUE DU CHATEAU D EAU,
318216173,00027,31821617300027,O,,NN,,,2019-11-14T14:00:31,true,1,,6,,RUE,DE L'AUBISQUE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.72,NAP,N,1.277706,43.579652,0.95,housenumber,6 Rue de l'Aubisque 31880 La Salvetat-Saint-Gilles,31526_0125_00006,G,6 RUE DE L AUBISQUE,
318534211,00012,31853421100012,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DU CHATEAU D'EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.272696,43.577366,0.84,street,Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024,G,AVENUE DU CHATEAU D EAU,
318611779,00030,31861177900030,O,1988-11-01,,,,2019-11-14T14:00:31,false,4,,9,,CHE,DE TAURE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,1.282915,43.580305,0.7,housenumber,9 Rue de Taure 31880 La Salvetat-Saint-Gilles,31526_0201_00009,G,9 RUE DE TAURE,
319283636,00029,31928363600029,O,1985-09-24,NN,,,2019-11-14T14:00:31,true,3,,5,,RUE,DE LA GOUTILLE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,1.268916,43.580574,0.95,housenumber,5 Rue de la Goutille 31880 La Salvetat-Saint-Gilles,31526_0076_00005,G,5 RUE DE LA GOUTILLE,
319435731,00033,31943573100033,O,,NN,,,2019-11-14T14:00:31,true,1,,41,,CHE,DE TAURE,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,70.3A,NAF1993,N,1.279104,43.581972,0.72,housenumber,41 Rue de Taure 31880 La Salvetat-Saint-Gilles,31526_0201_00041,G,41 RUE DE TAURE,
319456448,00020,31945644800020,O,1985-09-23,NN,,,2019-11-14T14:00:31,true,4,,20,,AV,DU CHATEAU D EAU,31880,LA SALVETAT-SAINT-GILLES,,,31526,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.273803,43.576944,0.86,housenumber,20 Avenue du Château d'Eau 31880 La Salvetat-Saint-Gilles,31526_0024_00020,G,20 AVENUE DU CHATEAU D EAU,