siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303194,00018,21030319400018,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,31,,,LA GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.062974,46.326746,0.94,housenumber,31 La Grande Rue 03140 Voussac,03319_b467_00031,G,31 LA GRANDE RUE,
210303194,00026,21030319400026,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,31,,,GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.062974,46.326746,0.86,housenumber,31 La Grande Rue 03140 Voussac,03319_b467_00031,G,31 LA GRANDE RUE,
210303194,00034,21030319400034,O,1997-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,31,,,LA GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.062974,46.326746,0.94,housenumber,31 La Grande Rue 03140 Voussac,03319_b467_00031,G,31 LA GRANDE RUE,
210303194,00042,21030319400042,O,2003-05-01,NN,,,2008-01-04T18:24:05,false,3,,,,LD,LES BROSSES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BROSSES,,,,55.30Z,NAFRev2,N,3.060427,46.328774,0.75,street,Rue des Brosses Gouzol 03140 Voussac,03319_0040,G,RUE DES BROSSES GOUZOL,
210303194,00059,21030319400059,O,2005-04-25,,,,2020-12-09T09:40:04,false,3,MAIRIE,31,,,LA GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2020-07-31,F,LOTISSEMENT DE VOUSSAC,,,,42.99Z,NAFRev2,N,3.062974,46.326746,0.94,housenumber,31 La Grande Rue 03140 Voussac,03319_b467_00031,G,31 LA GRANDE RUE,
260303458,00012,26030345800012,O,1983-03-01,NN,,,2020-12-09T09:38:23,true,4,MAIRIE,31,,,LA GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.062974,46.326746,0.94,housenumber,31 La Grande Rue 03140 Voussac,03319_b467_00031,G,31 LA GRANDE RUE,
290303650,00011,29030365000011,O,1995-12-25,NN,,,2008-01-04T19:05:44,true,2,MAIRIE,31,,,LA GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.062974,46.326746,0.94,housenumber,31 La Grande Rue 03140 Voussac,03319_b467_00031,G,31 LA GRANDE RUE,
300760832,00018,30076083200018,O,,NN,,,,true,1,,,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302738281,00013,30273828100013,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303219323,00019,30321932300019,O,,,,,,true,1,,,,,LE COUVENT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
305026494,00016,30502649400016,O,,NN,,,,true,1,,,,LD,LE ROC,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,02.20,NAP,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
305451965,00019,30545196500019,O,,NN,,,,true,1,,,,,,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314116633,00046,31411663300046,O,2007-11-19,,,,2015-01-30T19:27:04,true,3,,1,,RUE,DES TREMBLES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2014-09-30,F,DLC ENTRETIEN,,,,96.09Z,NAFRev2,N,3.055911,46.323599,0.94,housenumber,1 Rue des Trembles 03140 Voussac,03319_0130_00001,G,1 RUE DES TREMBLES,
314432584,00014,31443258400014,O,1900-01-01,NN,,,2011-04-28T00:14:57,false,4,,,,RTE,DE MONTMARAULT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,3.2619069,46.31491,0.81,poi,Route de Montmarault (Pont) Louchy-Montfand,https://osm.org/way/177048857,G,,
314432584,00022,31443258400022,O,2010-10-06,,,4520AB,2017-03-24T04:18:42,true,2,,6,,RUE,DU CHAMPS BAGNOLET,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,N,3.062741,46.324565,0.83,housenumber,6 Rue du Champ Bagnolet 03140 Voussac,03319_0050_00006,G,6 RUE DU CHAMP BAGNOLET,
315713024,00026,31571302400026,O,,NN,,,,true,1,,,,,LA CROIX RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,0.194766,47.3124229,0.89,poi,Rue de la Croix Rouge (Pont) Benais,https://osm.org/way/313113361,G,,
317628410,00035,31762841000035,O,2006-03-01,NN,,,2009-06-27T04:11:10,true,4,,10,,PL,DU BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,15.8C,NAFRev1,N,3.061058,46.328729,0.81,housenumber,10 Place du Bourg 03140 Voussac,03319_0035_00010,G,10 PLACE DU BOURG,
318897899,00064,31889789900064,O,1998-08-01,NN,,1629ZA,2015-03-17T00:14:57,true,5,,3,,,LES CHAZEAUX,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,16.29Z,NAFRev2,N,3.056378,46.308956,0.94,housenumber,3 Les Chazeaux 03140 Voussac,03319_4p5bak_00003,G,3 LES CHAZEAUX,
321724700,00018,32172470000018,O,1981-05-04,NN,,,2014-07-08T00:25:52,true,6,,,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325656684,00017,32565668400017,O,,,,,,true,1,,,,,LES CHAZEAUX,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.056002,46.309155,0.94,street,Les Chazeaux 03140 Voussac,03319_4p5bak,G,LES CHAZEAUX,
326074101,00022,32607410100022,O,1994-11-01,NN,,,2006-11-25T10:01:35,true,3,,,,PL,DE L EGLISE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328492186,00015,32849218600015,O,,NN,,,,true,1,,,,,BORON D'EN BAS,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,3.071748,46.341956,0.56,street,Lieu Dit les Beauvais d'En Bas 03140 Voussac,03319_b025,G,LIEU DIT LES BEAUVAIS D EN BAS,
332068691,00036,33206869100036,O,1989-03-17,NN,,,,true,1,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,70.2C,NAF1993,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
332363001,00014,33236300100014,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
338225873,00045,33822587300045,O,,NN,,,,true,1,,,,,LE CHALET BEAURON,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,85.1E,NAF1993,N,3.04879,46.317893,0.38,street,Rue de Beaurond 03140 Voussac,03319_0020,G,RUE DE BEAUROND,
338567795,00012,33856779500012,O,,NN,,,,true,1,,,,,LE PLAIX,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.10,NAP,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
338668791,00019,33866879100019,O,,,,,,true,1,,,,,LA CROIX RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,0.194766,47.3124229,0.89,poi,Rue de la Croix Rouge (Pont) Benais,https://osm.org/way/313113361,G,,
338893019,00012,33889301900012,O,1900-01-01,NN,,,2018-10-26T07:15:02,false,4,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
340983998,00014,34098399800014,O,,NN,,,,true,1,,,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341019024,00015,34101902400015,O,,NN,,,,true,1,,,,,LE PLAIX,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,55.60,NAP,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
342902848,00023,34290284800023,O,,NN,,,,true,1,,,,,LES LOGES DE BEAUVAIS,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,60.2L,NAF1993,N,3.074815,46.337094,0.84,street,Rue des Loges de Beauvais 03140 Voussac,03319_0090,G,RUE DES LOGES DE BEAUVAIS,
343040820,00015,34304082000015,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
343041208,00012,34304120800012,O,1900-01-01,NN,,,2016-09-09T07:54:07,false,4,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
343643409,00018,34364340900018,O,1987-11-11,NN,,,2021-01-30T03:48:29,true,4,,,,,DOULAUVRE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,01.43Z,NAFRev2,N,3.10773,46.319655,0.94,street,Doulauvre 03140 Voussac,03319_i58kn7,G,DOULAUVRE,
343837266,00018,34383726600018,O,1988-01-25,NN,,,2010-12-17T10:13:25,false,4,,,,,LA FORTUNE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,77.31Z,NAFRev2,N,3.113761,46.319416,0.91,street,Lieu Dit la Fortune 03140 Voussac,03319_eajlmq,G,LIEU DIT LA FORTUNE,
343837266,00026,34383726600026,O,2010-12-06,,,,2021-02-23T10:58:59,true,1,,,,,DOULAUVRE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,77.31Z,NAFRev2,N,3.10773,46.319655,0.94,street,Doulauvre 03140 Voussac,03319_i58kn7,G,DOULAUVRE,
349320044,00010,34932004400010,O,1988-12-01,NN,,,2019-02-19T03:45:03,true,4,,,,,DOULOUVRE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,01.46Z,NAFRev2,N,3.10773,46.319655,0.65,street,Doulauvre 03140 Voussac,03319_i58kn7,G,DOULAUVRE,
349531178,00037,34953117800037,O,1996-11-01,,,,2011-04-28T00:39:47,false,3,,,,RTE,,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,92.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
349708818,00019,34970881800019,O,,NN,,,,true,1,,,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350169041,00026,35016904100026,O,1999-01-01,NN,,,2008-01-04T23:13:22,true,3,,,,,MARZAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.030063,46.348361,0.94,street,Marzat 03140 Voussac,03319_958be0,G,MARZAT,
350293056,00015,35029305600015,O,1988-01-01,NN,,,2007-01-18T09:27:11,true,3,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
350763900,00015,35076390000015,O,1989-04-01,NN,,,2016-01-12T00:13:15,true,5,,,,,L ARFEUILLE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,3.045623,46.315671,0.94,street,L'Arfeuille 03140 Voussac,03319_gxt7f4,G,L ARFEUILLE,
351505227,00014,35150522700014,O,1989-07-01,NN,,,2006-11-25T11:09:12,true,3,,,,PL,DE L EGLISE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,52.1B,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
356000836,01951,35600083601951,O,1991-01-01,NN,,,2009-10-17T13:01:13,false,4,,,,,BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.06112,46.329068,0.91,street,Place du Bourg 03140 Voussac,03319_0035,G,PLACE DU BOURG,
378215149,00014,37821514900014,O,1990-06-05,NN,,4520AB,2018-09-29T12:06:04,true,6,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.11Z,NAFRev2,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
378543706,00063,37854370600063,O,2019-11-14,,,1071CA,2020-01-10T03:38:55,true,2,,,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380930701,00012,38093070100012,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
382950335,00036,38295033500036,O,1995-07-01,NN,,,2017-05-02T14:12:42,false,6,,,,,LE GRAND CHEMIN,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.10A,NAFRev2,N,3.057312,46.324238,0.76,street,Route du Grand Chemin 03140 Voussac,03319_0080,G,ROUTE DU GRAND CHEMIN,
382950335,00044,38295033500044,O,2010-08-19,00,2018,1071CB,2020-08-25T10:19:55,true,3,,10,,PL,DU BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2019-11-14,F,LA BOULANGERIE VOUSSACOISE,,,,10.71C,NAFRev2,N,3.061058,46.328729,0.81,housenumber,10 Place du Bourg 03140 Voussac,03319_0035_00010,G,10 PLACE DU BOURG,
384218871,00018,38421887100018,O,,NN,,,,true,1,,,,,CHIRAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6B,NAF1993,N,3.089362,46.309084,0.94,street,Chirat 03140 Voussac,03319_ys9v4a,G,CHIRAT,
384695193,00019,38469519300019,O,1992-01-01,NN,,,2010-03-17T05:14:46,true,5,,,,,MOUZELON,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.42Z,NAFRev2,N,3.079827,46.350298,0.91,street,Lieu Dit Mouzelon 03140 Voussac,03319_yckxw4,G,LIEU DIT MOUZELON,
384722088,00034,38472208800034,O,1992-01-01,NN,,,2008-01-04T22:42:47,true,3,,,,,CHIRAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.089362,46.309084,0.94,street,Chirat 03140 Voussac,03319_ys9v4a,G,CHIRAT,
389329731,00019,38932973100019,O,1978-01-01,NN,,,2008-01-04T23:22:33,true,3,,,,,LA FORTUNE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.113761,46.319416,0.91,street,Lieu Dit la Fortune 03140 Voussac,03319_eajlmq,G,LIEU DIT LA FORTUNE,
389331331,00022,38933133100022,O,1900-01-01,NN,,,2011-04-28T00:53:47,false,3,,,,,LA VALETTE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,3.059503,46.306325,0.94,street,La Valette 03140 Voussac,03319_xeufi7,G,LA VALETTE,
389331331,00030,38933133100030,O,2000-09-01,NN,,,2008-01-04T23:22:35,true,3,,,,LD,LA VALETTE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.059503,46.306325,0.94,street,La Valette 03140 Voussac,03319_xeufi7,G,LA VALETTE,
390770659,00014,39077065900014,O,1990-01-01,NN,,,2020-05-29T14:16:13,false,4,,,,,LE GOUZOL,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.060427,46.328774,0.64,street,Rue des Brosses Gouzol 03140 Voussac,03319_0040,G,RUE DES BROSSES GOUZOL,
390770659,00022,39077065900022,O,2019-12-01,,,,2020-05-29T14:16:13,true,1,,,,LD,LE GOUZOL,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.45Z,NAFRev2,N,3.060427,46.328774,0.64,street,Rue des Brosses Gouzol 03140 Voussac,03319_0040,G,RUE DES BROSSES GOUZOL,
390776870,00011,39077687000011,O,1990-01-01,NN,,,2009-07-28T07:53:16,true,4,,,,,LES BROSSES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,3.060427,46.328774,0.75,street,Rue des Brosses Gouzol 03140 Voussac,03319_0040,G,RUE DES BROSSES GOUZOL,
390923712,00017,39092371200017,O,1993-04-17,NN,,,2008-01-04T23:46:18,true,3,,,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391216322,00019,39121632200019,O,1992-01-01,NN,,,2007-01-18T09:33:20,true,3,,,,,LE RISBENAY,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.098192,46.333453,0.69,street,Lieu Dit Risbenay d'En Haut 03140 Voussac,03319_b912,G,LIEU DIT RISBENAY D EN HAUT,
393411780,00017,39341178000017,O,1993-11-11,NN,,,,true,3,,,,,LES NUETTES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.1A,NAF1993,N,3.054416,46.325283,0.94,street,Les Nuettes 03140 Voussac,03319_62dvt6,G,LES NUETTES,
393869524,00016,39386952400016,O,,NN,,,2006-11-25T12:20:32,true,1,,,,,LES NUETTES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,3.054416,46.325283,0.94,street,Les Nuettes 03140 Voussac,03319_62dvt6,G,LES NUETTES,
394024244,00011,39402424400011,O,1992-11-11,NN,,,2011-04-28T00:58:35,false,4,,,,,CHIRAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.089362,46.309084,0.94,street,Chirat 03140 Voussac,03319_ys9v4a,G,CHIRAT,
398330928,00027,39833092800027,O,1998-06-27,NN,,,2006-11-25T12:33:18,true,3,,,,,LA BRUYERE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,3.044048,46.350016,0.94,street,La Bruyere 03140 Voussac,03319_pgvw5x,G,LA BRUYERE,
398759480,00021,39875948000021,O,2009-06-22,,,,2014-11-20T20:41:09,true,2,,27,,,GRANDE RUE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99B,NAFRev2,N,3.062782,46.327156,0.94,housenumber,27 Grande Rue 03140 Voussac,03319_0085_00027,G,27 GRANDE RUE,
399938257,00017,39993825700017,O,,NN,,,,true,1,,,,,LES LOGES DE BEAUVAIS,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,60.2L,NAF1993,O,3.074815,46.337094,0.84,street,Rue des Loges de Beauvais 03140 Voussac,03319_0090,G,RUE DES LOGES DE BEAUVAIS,
400972956,00017,40097295600017,O,1995-04-27,NN,,,2008-01-04T19:38:37,true,4,,,,,LA FORET,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086682,46.3499,0.91,street,Lieu Dit la Foret 03140 Voussac,03319_bst9rt,G,LIEU DIT LA FORET,
401467493,00011,40146749300011,O,1995-05-12,NN,,,2019-10-04T14:19:39,true,5,CHEZ MR CIVADE PATRICE,,,,DOULAUVRE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,78.30Z,NAFRev2,N,3.10773,46.319655,0.94,street,Doulauvre 03140 Voussac,03319_i58kn7,G,DOULAUVRE,
403324601,00026,40332460100026,O,2009-01-01,,,,2021-02-23T11:27:33,true,1,,,,LD,LAVALETTE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.059503,46.306325,0.75,street,La Valette 03140 Voussac,03319_xeufi7,G,LA VALETTE,
404112484,00039,40411248400039,O,2017-06-01,,,,2021-02-23T11:28:22,false,1,LES CHAUMES,4,,RUE,DU PLAIX,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.81Z,NAFRev2,N,3.050472,46.320965,0.94,housenumber,4 Rue du Plaix 03140 Voussac,03319_0105_00004,G,4 RUE DU PLAIX,
404956344,00018,40495634400018,O,1996-04-10,02,2018,1610AQ,2020-08-25T10:36:32,true,4,LES TREMBLES,,,RTE,DE TARGET,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.061608,46.324925,0.8,street,Route de Target 03140 Voussac,03319_0115,G,ROUTE DE TARGET,
405237694,00014,40523769400014,O,1994-01-01,NN,,,2009-06-14T05:45:36,true,4,,,,LD,CHIRAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,01.62Z,NAFRev2,N,3.089362,46.309084,0.94,street,Chirat 03140 Voussac,03319_ys9v4a,G,CHIRAT,
405237694,00022,40523769400022,O,2004-01-01,NN,,,2009-05-13T09:15:27,false,4,,,,LD,CHIRAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,02.20Z,NAFRev2,N,3.089362,46.309084,0.94,street,Chirat 03140 Voussac,03319_ys9v4a,G,CHIRAT,
407519735,00028,40751973500028,O,2003-07-01,NN,,,2006-11-25T15:13:07,true,3,,,,,LE ROC,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,74.8K,NAFRev1,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
409938537,00019,40993853700019,O,1996-06-01,NN,,,,true,1,,,,,LES NUEES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,3.054416,46.325283,0.72,street,Les Nuettes 03140 Voussac,03319_62dvt6,G,LES NUETTES,
409944766,00016,40994476600016,O,1983-01-01,NN,,,2010-04-18T07:22:47,true,5,,,,,LA FERME DES MAGNOUX,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,01.45Z,NAFRev2,N,3.046769,46.346572,0.59,street,Route des Magnoux 03140 Voussac,03319_0095,G,ROUTE DES MAGNOUX,
412073280,00015,41207328000015,O,1997-05-01,NN,,,2008-01-04T22:09:50,true,3,,,,,CHIRAT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.089362,46.309084,0.94,street,Chirat 03140 Voussac,03319_ys9v4a,G,CHIRAT,
412170631,00011,41217063100011,O,1987-12-31,NN,,,2013-08-19T07:28:24,true,4,,,,,DOULAUVRE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,3.10773,46.319655,0.94,street,Doulauvre 03140 Voussac,03319_i58kn7,G,DOULAUVRE,
412174344,00017,41217434400017,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,4,,,,,BEAUVAIS DU HAUT,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.075969,46.339619,0.76,street,Lieu Dit Beauvais d'En Haut 03140 Voussac,03319_b026,G,LIEU DIT BEAUVAIS D EN HAUT,
412175192,00019,41217519200019,O,1987-12-31,NN,,,,true,1,,,,,LES CREUZIERS,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.2A,NAF1993,N,3.06733,46.336902,0.79,street,Rue des Creuziers Beauvais 03140 Voussac,03319_0065,G,RUE DES CREUZIERS BEAUVAIS,
412175598,00017,41217559800017,O,,NN,,,,true,1,,,,,,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412176919,00014,41217691900014,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,3,,,,,BEAUVAIS,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075987,46.339674,0.91,street,Impasse de Beauvais 03140 Voussac,03319_0023,G,IMPASSE DE BEAUVAIS,
412177214,00019,41217721400019,O,1990-07-01,NN,,,,true,1,,,,PL,PLACE JAYET,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.06112,46.329068,0.39,street,Place du Bourg 03140 Voussac,03319_0035,G,PLACE DU BOURG,
412177651,00012,41217765100012,O,1987-12-31,NN,,,,true,4,,,,,CHAMP BOUNY,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.062933,46.32518,0.54,street,Rue du Champ Bagnolet 03140 Voussac,03319_0050,G,RUE DU CHAMP BAGNOLET,
412178832,00017,41217883200017,O,1987-12-31,NN,,,2016-01-12T00:18:51,true,5,,,,,LES AVENEES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.080416,46.331751,0.76,street,Rue des Avenées 03140 Voussac,03319_0010,G,RUE DES AVENEES,
413481144,00017,41348114400017,O,1987-12-31,NN,,,2013-02-08T05:39:42,true,5,,1,,,LA VILLE,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,3.059448,46.342534,0.83,housenumber,1 Chemin de la Ville 03140 Voussac,03319_0145_00001,G,1 CHEMIN DE LA VILLE,
418256384,00011,41825638400011,O,1998-01-01,NN,,,2010-02-01T10:12:24,false,3,,10,,,LE BOURG,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420315228,00015,42031522800015,O,1998-10-03,NN,,,2008-11-08T01:37:23,false,4,,,,,LES GOUTTES,03140,VOUSSAC,,,03319,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4F,NAF1993,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,