id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-405117,2020-03-06,000001,Vente,555000,12,,PL DE L EGLISE,0020,31290,31310,Lux,31,,,31310000ZK0010,,,,,,,,,,,,,0,1,Maison,302,5,AG,terrains d'agrément,PARC,Parc,1207,1.783776,43.437284
2020-405117,2020-03-06,000001,Vente,555000,12,,PL DE L EGLISE,0020,31290,31310,Lux,31,,,31310000ZK0010,,,,,,,,,,,,,0,1,Maison,302,5,S,sols,,,843,1.783776,43.437284
2020-405780,2020-05-18,000001,Vente,125000,8,,RUE DU CERS,0015,31290,31310,Lux,31,,,31310000ZK0005,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,996,1.783008,43.437351
2020-407057,2020-09-16,000001,Vente,30000,12,,RUE DES OLIVIERS,0065,31290,31310,Lux,31,,,31310000ZK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.782785,43.433867
2020-408082,2020-12-04,000001,Vente,82000,,,VILLAGE,B043,31290,31310,Lux,31,,,31310000ZK0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,1.783724,43.438182
2020-408191,2020-12-17,000001,Vente,318000,18,,BRETOUSSES,B009,31290,31310,Lux,31,,,31310000ZH0018,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,701,1.774381,43.433878
2020-408191,2020-12-17,000001,Vente,318000,18,,BRETOUSSES,B009,31290,31310,Lux,31,,,31310000ZH0018,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,PARC,Parc,702,1.774381,43.433878
2020-408191,2020-12-17,000001,Vente,318000,,,BRETOUSSES,B009,31290,31310,Lux,31,,,31310000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.774691,43.434055
2020-408191,2020-12-17,000001,Vente,318000,,,BRETOUSSES,B009,31290,31310,Lux,31,,,31310000ZH0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,101,1.774921,43.433946
2020-408352,2020-12-22,000002,Vente,162000,6,,MAZIERES BAS,B028,31290,31310,Lux,31,,,31310000ZB0055,,,,,,,,,,,,,0,1,Maison,105,2,,,,,,,
