siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400169,00011,21540016900011,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,3,,49,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.881027,48.765459,0.94,housenumber,49 Rue Saint-Paul 54200 Andilly,54016_0036_00049,G,49 RUE SAINT PAUL,
215400169,00029,21540016900029,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,3,,47,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.881278,48.765815,0.94,housenumber,47 Rue Saint-Paul 54200 Andilly,54016_0036_00047,G,47 RUE SAINT PAUL,
215400169,00037,21540016900037,O,1996-11-01,NN,,,2019-12-30T11:24:04,false,4,MAIRIE,49,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.881027,48.765459,0.94,housenumber,49 Rue Saint-Paul 54200 Andilly,54016_0036_00049,G,49 RUE SAINT PAUL,
215400169,00045,21540016900045,O,1996-11-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,49,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.881027,48.765459,0.94,housenumber,49 Rue Saint-Paul 54200 Andilly,54016_0036_00049,G,49 RUE SAINT PAUL,
265407775,00013,26540777500013,O,1998-01-01,,,,2016-07-23T12:27:51,true,4,MAIRIE,49,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.881027,48.765459,0.94,housenumber,49 Rue Saint-Paul 54200 Andilly,54016_0036_00049,G,49 RUE SAINT PAUL,
295400345,00019,29540034500019,O,1983-08-10,NN,,,2015-08-27T13:18:40,true,4,MAIRIE,49,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,42.99Z,NAFRev2,N,5.881027,48.765459,0.94,housenumber,49 Rue Saint-Paul 54200 Andilly,54016_0036_00049,G,49 RUE SAINT PAUL,
315266189,00010,31526618900010,O,1979-01-01,,,,2008-01-04T20:37:33,true,4,,,,,CIMETIERE MILITAIRE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.7263491,48.2063885,0.92,poi.cemetery,Cimetière militaire Bruyères,https://osm.org/relation/1774430,G,,
316233741,00016,31623374100016,O,1979-01-01,NN,,,,true,4,,,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,5.882008,48.766095,0.94,street,Grande Rue 54200 Andilly,54016_0015,G,GRANDE RUE,
321657330,00015,32165733000015,O,1981-04-29,02,2018,,2020-08-25T10:29:16,true,3,,,,,,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322955360,00035,32295536000035,O,1996-07-02,NN,,,,true,1,,69,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,N,5.881469,48.763594,0.95,housenumber,69 Rue de la Murie 54200 Andilly,54016_0032_00069,G,69 RUE DE LA MURIE,
323530329,00016,32353032900016,O,,,,,,true,1,,35,,RUE,ST PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.880568,48.765446,0.62,street,Rue Saint-Paul 54200 Andilly,54016_0036,G,RUE SAINT PAUL,
331512517,00011,33151251700011,O,1900-01-01,NN,,,2011-04-28T00:26:38,false,2,,40,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.880568,48.765446,0.81,street,Rue Saint-Paul 54200 Andilly,54016_0036,G,RUE SAINT PAUL,
333011427,00064,33301142700064,O,2004-12-01,,,,2013-06-13T15:22:24,false,3,,109,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2013-05-30,F,ANDRE RYBINSKI,,,,81.21Z,NAFRev2,N,5.880366,48.763384,0.95,housenumber,109 Rue de la Murie 54200 Andilly,54016_0032_00109,G,109 RUE DE LA MURIE,
338029879,00024,33802987900024,O,,NN,,,,true,1,,54,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.4J,NAF1993,O,5.880867,48.765316,0.94,housenumber,54 Rue Saint-Paul 54200 Andilly,54016_0036_00054,G,54 RUE SAINT PAUL,
339795114,00042,33979511400042,O,2021-05-01,,,4331ZB,2021-06-19T11:43:21,true,1,,52,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.31Z,NAFRev2,N,5.881017,48.765321,0.94,housenumber,52 Rue Saint-Paul 54200 Andilly,54016_0036_00052,G,52 RUE SAINT PAUL,
377539234,00023,37753923400023,O,1999-05-06,NN,,,2008-01-04T21:04:15,true,3,,3,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.88135,48.767123,0.94,housenumber,3 Rue de la Prairie 54200 Andilly,54016_0037_00003,G,3 RUE DE LA PRAIRIE,
378111462,00016,37811146200016,O,1981-10-01,NN,,,2008-01-04T21:12:37,true,3,,,,,MAIRIE D ANDILLY,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.881086,48.767174,0.72,street,Rue de la Prairie 54200 Andilly,54016_0037,G,RUE DE LA PRAIRIE,
379127509,00014,37912750900014,O,1990-09-01,00,2018,,2021-02-23T11:07:45,true,8,,43,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LES CHINCHILLAS DU TERROIN,47.91B,NAFRev2,N,5.882388,48.766067,0.94,housenumber,43 Grande Rue 54200 Andilly,54016_0015_00043,G,43 GRANDE RUE,
381457043,00028,38145704300028,O,2008-05-14,,,1085ZZ,2019-02-08T03:57:47,true,3,,,,LD,AZERAILLES,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHEZ MAC REYNALD,,,,93.21Z,NAFRev2,N,6.7016451,48.4938298,0.9,poi,(Pont) Azerailles,https://osm.org/way/124518490,G,,
388939191,00036,38893919100036,O,2001-06-13,NN,,,2008-01-04T23:16:55,true,5,,13,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.878939,48.766116,0.94,housenumber,13 Rue du Moulin 54200 Andilly,54016_0020_00013,G,13 RUE DU MOULIN,
393420260,00019,39342026000019,O,,NN,,,,true,1,,24,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,02.0B,NAF1993,N,5.878017,48.765864,0.94,housenumber,24 Rue du Moulin 54200 Andilly,54016_0020_00024,G,24 RUE DU MOULIN,
393828512,00011,39382851200011,O,1994-01-01,NN,,,2007-02-21T05:50:51,true,4,,2,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.881463,48.767262,0.94,housenumber,2 Rue de la Prairie 54200 Andilly,54016_0037_00002,G,2 RUE DE LA PRAIRIE,
400031449,00046,40003144900046,O,2007-06-11,NN,,,2014-07-08T01:29:25,true,4,,64,B,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2011-09-06,F,ALLIANCE 3D,,,,43.32B,NAFRev2,O,5.881333,48.765116,0.86,housenumber,64bis Rue de la Murie 54200 Andilly,54016_0032_00064_bis,G,64BIS RUE DE LA MURIE,
410087571,00015,41008757100015,O,1996-11-18,NN,,,2013-04-05T04:38:08,true,3,,3,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.88135,48.767123,0.94,housenumber,3 Rue de la Prairie 54200 Andilly,54016_0037_00003,G,3 RUE DE LA PRAIRIE,
411118409,00019,41111840900019,O,1996-01-01,,,,,true,1,,16,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6G,NAF1993,N,5.877977,48.766063,0.94,housenumber,16 Rue du Moulin 54200 Andilly,54016_0020_00016,G,16 RUE DU MOULIN,
419449921,00016,41944992100016,O,1988-01-01,NN,,,2008-01-04T23:36:51,true,3,,,,,LE CHAMPEY,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.884331,48.764911,0.93,street,Le Champey 54200 Andilly,54016_b0pkko,G,LE CHAMPEY,
422185207,00012,42218520700012,O,1999-04-01,,,,,true,1,,20,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,5.877663,48.765981,0.94,housenumber,20 Rue du Moulin 54200 Andilly,54016_0020_00020,G,20 RUE DU MOULIN,
422273664,00017,42227366400017,O,1998-07-01,NN,,,2008-12-18T03:52:41,true,4,,2,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,55.20Z,NAFRev2,N,5.881463,48.767262,0.94,housenumber,2 Rue de la Prairie 54200 Andilly,54016_0037_00002,G,2 RUE DE LA PRAIRIE,
424819472,00012,42481947200012,O,1999-04-20,NN,,,2011-01-07T06:32:57,true,4,,10,,RUE,DES MOULINS,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,01.50Z,NAFRev2,N,5.880435,48.76633,0.67,housenumber,10 Rue du Moulin 54200 Andilly,54016_0020_00010,G,10 RUE DU MOULIN,
438919276,00016,43891927600016,O,2001-07-01,NN,,,2014-07-08T02:17:27,false,4,,3,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.31Z,NAFRev2,O,5.88135,48.767123,0.94,housenumber,3 Rue de la Prairie 54200 Andilly,54016_0037_00003,G,3 RUE DE LA PRAIRIE,
440556942,00017,44055694200017,O,2001-12-17,NN,,,2019-01-11T12:01:56,true,3,WURPILLOT JACQUES DANIEL,59,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.880238,48.765355,0.94,housenumber,59 Rue Saint-Paul 54200 Andilly,54016_0036_00059,G,59 RUE SAINT PAUL,
452419740,00017,45241974000017,O,2004-02-13,NN,,,2008-01-05T21:34:50,true,3,,41,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88208,48.766045,0.94,housenumber,41 Grande Rue 54200 Andilly,54016_0015_00041,G,41 GRANDE RUE,
452987662,00015,45298766200015,O,2004-04-01,NN,,,2015-04-10T04:27:08,true,5,CHEZ MR JOEL WARCHOL,20,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,73.11Z,NAFRev2,N,5.877663,48.765981,0.94,housenumber,20 Rue du Moulin 54200 Andilly,54016_0020_00020,G,20 RUE DU MOULIN,
478215247,00014,47821524700014,O,2004-08-15,NN,,,2006-11-25T19:25:53,true,3,,59,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.3Z,NAFRev1,N,5.880238,48.765355,0.94,housenumber,59 Rue Saint-Paul 54200 Andilly,54016_0036_00059,G,59 RUE SAINT PAUL,
480383207,00010,48038320700010,O,2005-01-01,NN,,,2008-11-08T02:47:22,false,3,,,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,15.8B,NAFRev1,O,5.870287,48.776404,0.83,street,Route de Royaumeix 54200 Andilly,54016_0039,G,ROUTE DE ROYAUMEIX,
482145653,00010,48214565300010,O,2005-05-02,,,,2008-01-05T00:41:50,true,2,,41,,RUE,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.88208,48.766045,0.83,housenumber,41 Grande Rue 54200 Andilly,54016_0015_00041,G,41 GRANDE RUE,
485143911,00017,48514391100017,O,2005-08-05,,,,2006-11-25T20:35:23,false,2,,71,,,LE CHAMPEY,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,85.1G,NAFRev1,N,5.884005,48.764808,0.93,housenumber,71 Le Champey 54200 Andilly,54016_b0pkko_00071,G,71 LE CHAMPEY,
488007295,00014,48800729500014,O,2006-01-01,NN,,,2014-07-10T00:22:35,true,6,,1,B,RUE,DE PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.31Z,NAFRev2,O,5.880753,48.767679,0.79,housenumber,1bis Rue de la Prairie 54200 Andilly,54016_0037_00001_bis,G,1BIS RUE DE LA PRAIRIE,
488497660,00016,48849766000016,O,2006-01-01,,,,2013-03-29T04:50:06,true,3,,68,,RUE,MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.11Z,NAFRev2,N,5.882553,48.764029,0.86,housenumber,68 Rue de la Murie 54200 Andilly,54016_0032_00068,G,68 RUE DE LA MURIE,
488905563,00018,48890556300018,O,2006-03-01,NN,,,2015-05-14T07:46:52,true,2,,,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.881086,48.767174,0.94,street,Rue de la Prairie 54200 Andilly,54016_0037,G,RUE DE LA PRAIRIE,
489755561,00011,48975556100011,O,2006-04-03,,,,2008-01-05T22:06:34,true,2,,41,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88208,48.766045,0.94,housenumber,41 Grande Rue 54200 Andilly,54016_0015_00041,G,41 GRANDE RUE,
494667017,00011,49466701700011,O,2006-11-13,,,,2008-01-05T05:16:29,true,2,,24,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.878017,48.765864,0.94,housenumber,24 Rue du Moulin 54200 Andilly,54016_0020_00024,G,24 RUE DU MOULIN,
495291536,00011,49529153600011,O,2007-03-26,,,,2008-01-05T00:30:07,true,2,,117,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.879439,48.76321,0.95,housenumber,117 Rue de la Murie 54200 Andilly,54016_0032_00117,G,117 RUE DE LA MURIE,
497594978,00015,49759497800015,O,2007-04-15,,,,2008-01-05T00:36:07,false,2,,71,,,LE CHAMPEY,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,5.884005,48.764808,0.93,housenumber,71 Le Champey 54200 Andilly,54016_b0pkko_00071,G,71 LE CHAMPEY,
501767271,00023,50176727100023,O,2011-10-15,NN,,8121ZZ,2015-05-14T04:07:06,false,2,,86,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,81.29B,NAFRev2,O,5.88234,48.766138,0.94,housenumber,86 Grande Rue 54200 Andilly,54016_0015_00086,G,86 GRANDE RUE,
507512911,00011,50751291100011,O,2008-06-15,,,,2008-08-07T09:50:47,true,1,,123,,RUE,MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.32A,NAFRev2,N,5.878415,48.76308,0.87,housenumber,123 Rue de la Murie 54200 Andilly,54016_0032_00123,G,123 RUE DE LA MURIE,
508290517,00012,50829051700012,O,2008-10-01,,,,2009-09-17T09:38:53,false,2,,3,,RUE,DE LA PRAIRIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,5.88135,48.767123,0.94,housenumber,3 Rue de la Prairie 54200 Andilly,54016_0037_00003,G,3 RUE DE LA PRAIRIE,
509529558,00025,50952955800025,O,2008-12-01,,,,2021-03-27T03:45:50,false,1,,,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,5.870287,48.776404,0.83,street,Route de Royaumeix 54200 Andilly,54016_0039,G,ROUTE DE ROYAUMEIX,
512946393,00018,51294639300018,O,2009-06-08,,,,2012-11-10T00:57:29,true,2,,65,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,5.881493,48.76461,0.95,housenumber,65 Rue de la Murie 54200 Andilly,54016_0032_00065,G,65 RUE DE LA MURIE,
514641372,00016,51464137200016,O,2009-09-01,,,,2020-03-27T03:38:45,true,1,,41,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,5.88208,48.766045,0.94,housenumber,41 Grande Rue 54200 Andilly,54016_0015_00041,G,41 GRANDE RUE,
515161784,00019,51516178400019,O,2009-10-14,,,,2012-11-10T01:19:11,true,1,,12,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,96.09Z,NAFRev2,N,5.879559,48.766119,0.94,housenumber,12 Rue du Moulin 54200 Andilly,54016_0020_00012,G,12 RUE DU MOULIN,
517585634,00010,51758563400010,O,2009-10-19,,,,2012-11-10T01:23:32,true,1,,44,,,GRANDE RUE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.91A,NAFRev2,N,5.882228,48.766131,0.94,housenumber,44 Grande Rue 54200 Andilly,54016_0015_00044,G,44 GRANDE RUE,
518139852,00017,51813985200017,O,2009-11-21,,,,2010-09-20T19:58:34,true,2,,64,B,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,5.881333,48.765116,0.86,housenumber,64bis Rue de la Murie 54200 Andilly,54016_0032_00064_bis,G,64BIS RUE DE LA MURIE,
520913831,00019,52091383100019,O,2010-03-15,,,,2013-05-24T11:41:25,true,3,,75,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.89Z,NAFRev2,N,5.870954,48.776202,0.85,housenumber,75 Route de Royaumeix 54200 Andilly,54016_0039_00075,G,75 ROUTE DE ROYAUMEIX,
520997008,00013,52099700800013,O,2010-04-12,,,,2020-11-10T08:35:52,true,2,,78,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.09Z,NAFRev2,N,5.870005,48.776353,0.85,housenumber,78 Route de Royaumeix 54200 Andilly,54016_0039_00078,G,78 ROUTE DE ROYAUMEIX,
531762458,00010,53176245800010,O,2011-04-08,,,8129AZ,2014-06-27T01:17:14,true,1,,19,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,81.29A,NAFRev2,N,5.877312,48.766041,0.94,housenumber,19 Rue du Moulin 54200 Andilly,54016_0020_00019,G,19 RUE DU MOULIN,
539290643,00011,53929064300011,O,2012-01-17,,,,2014-12-11T10:48:10,false,2,,20,,RUE,RUE DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,56.21Z,NAFRev2,N,5.877663,48.765981,0.9,housenumber,20 Rue du Moulin 54200 Andilly,54016_0020_00020,G,20 RUE DU MOULIN,
752519058,00016,75251905800016,O,2012-06-12,,,,2012-07-04T15:47:59,true,1,,12,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,94.99Z,NAFRev2,N,5.879559,48.766119,0.94,housenumber,12 Rue du Moulin 54200 Andilly,54016_0020_00012,G,12 RUE DU MOULIN,
762800738,00044,76280073800044,O,1993-04-01,NN,,,2008-11-08T03:17:10,true,4,,54,,RUE,DE ST PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.4J,NAF1993,O,5.880867,48.765316,0.68,housenumber,54 Rue Saint-Paul 54200 Andilly,54016_0036_00054,G,54 RUE SAINT PAUL,
783262637,00011,78326263700011,O,1900-01-01,NN,,,2008-01-05T03:21:03,true,3,,,,,,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
785084062,00179,78508406200179,O,1985-01-01,01,2018,,2020-08-25T10:58:45,false,4,,,,,CIMETIERE MILITAIRE ALLEMA,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,99.00Z,NAFRev2,O,7.2043341,48.4696154,0.88,poi.cemetery,Cimetière Militaire Allemand La Broque,https://osm.org/way/60111199,G,,
791097355,00022,79109735500022,O,2014-07-01,,,,2016-06-01T09:28:04,false,2,,32,,RUE,NEUVE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2016-01-01,F,JMFORMATION,,,,85.59A,NAFRev2,N,5.878968,48.765572,0.94,housenumber,32 Rue Neuve 54200 Andilly,54016_0033_00032,G,32 RUE NEUVE,
792560013,00015,79256001300015,O,2013-03-04,,,,2013-04-19T03:37:40,true,1,,67,,RUE,MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,01.50Z,NAFRev2,N,5.881835,48.764195,0.86,housenumber,67 Rue de la Murie 54200 Andilly,54016_0032_00067,G,67 RUE DE LA MURIE,
798047767,00016,79804776700016,O,2013-10-18,,,,2016-01-21T03:49:38,true,2,,17,,RUE,DU MOULIN,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,45.20A,NAFRev2,N,5.877706,48.766042,0.94,housenumber,17 Rue du Moulin 54200 Andilly,54016_0020_00017,G,17 RUE DU MOULIN,
798119582,00020,79811958200020,O,2016-08-23,NN,,,2021-02-23T16:26:21,true,1,LIEU DIT LES AZERAILLES,,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,56.10C,NAFRev2,N,5.870287,48.776404,0.83,street,Route de Royaumeix 54200 Andilly,54016_0039,G,ROUTE DE ROYAUMEIX,
818517666,00017,81851766600017,O,2016-02-22,,,,2016-11-02T04:15:27,true,2,LIEU DIT LE CHAMPEY,71,,RUE,GRANDE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10C,NAFRev2,N,5.882551,48.766191,0.79,housenumber,71 Grande Rue 54200 Andilly,54016_0015_00071,G,71 GRANDE RUE,
818944597,00017,81894459700017,O,2016-03-17,,,,2016-03-09T10:54:31,true,1,,71,,GR,LE CHAMPEY,54200,ANDILLY,,TOULOIS,54016,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,31.09B,NAFRev2,N,5.884005,48.764808,0.74,housenumber,71 Le Champey 54200 Andilly,54016_b0pkko_00071,G,71 LE CHAMPEY,
819181629,00018,81918162900018,O,2016-04-01,,,,2021-07-13T11:35:50,true,2,,32,,RUE,NEUVE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,5.878968,48.765572,0.94,housenumber,32 Rue Neuve 54200 Andilly,54016_0033_00032,G,32 RUE NEUVE,
820595403,00016,82059540300016,O,2016-05-19,,,,2016-11-16T11:38:22,true,2,,32,,RUE,NEUVE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,47.99A,NAFRev2,N,5.878968,48.765572,0.94,housenumber,32 Rue Neuve 54200 Andilly,54016_0033_00032,G,32 RUE NEUVE,
822337606,00013,82233760600013,O,2016-07-22,,,,2019-11-11T08:35:05,true,2,MAIRIE,,,PL,DE L EGLISE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,94.99Z,NAFRev2,O,5.881086,48.767174,0.37,street,Rue de la Prairie 54200 Andilly,54016_0037,D,RUE DE LA PRAIRIE,
823138540,00021,82313854000021,O,2017-05-11,,,,2017-07-19T09:03:01,true,1,,,,CHE,MENIL LA TOUR,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,96.09Z,NAFRev2,N,5.871743,48.766723,0.77,street,Route de Ménil-la-Tour 54200 Andilly,54016_0019,G,ROUTE DE MENIL LA TOUR,
823813944,00019,82381394400019,O,2016-11-02,00,2018,5610CR,2020-08-25T11:31:17,true,2,LIEU DIT LES AZERAILLES,,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,MARIO PIZZ,56.10C,NAFRev2,O,5.870287,48.776404,0.83,street,Route de Royaumeix 54200 Andilly,54016_0039,G,ROUTE DE ROYAUMEIX,
840891667,00015,84089166700015,O,2018-06-07,,,,2018-07-06T08:37:45,true,1,,108,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,47.99A,NAFRev2,N,5.879951,48.763358,0.95,housenumber,108 Rue de la Murie 54200 Andilly,54016_0032_00108,G,108 RUE DE LA MURIE,
841359631,00014,84135963100014,O,2018-07-16,,,,2018-07-27T04:14:51,true,1,,104,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,41.10D,NAFRev2,N,5.88054,48.763474,0.95,housenumber,104 Rue de la Murie 54200 Andilly,54016_0032_00104,G,104 RUE DE LA MURIE,
848474151,00018,84847415100018,O,2019-02-13,,,,2019-02-20T14:22:04,true,1,,113,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,5.879863,48.76329,0.95,housenumber,113 Rue de la Murie 54200 Andilly,54016_0032_00113,G,113 RUE DE LA MURIE,
851406827,00010,85140682700010,O,2019-04-25,,,,2019-06-07T08:26:22,true,1,,113,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,5.879863,48.76329,0.95,housenumber,113 Rue de la Murie 54200 Andilly,54016_0032_00113,G,113 RUE DE LA MURIE,
851670604,00012,85167060400012,O,2019-06-07,,,,2019-06-18T09:43:18,true,1,,46,,RUE,SAINT PAUL,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,5.881419,48.765773,0.94,housenumber,46 Rue Saint-Paul 54200 Andilly,54016_0036_00046,G,46 RUE SAINT PAUL,
853156057,00020,85315605700020,O,2020-07-08,,,,2020-10-21T03:57:40,true,1,,112,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20B,NAFRev2,N,5.879419,48.763263,0.95,housenumber,112 Rue de la Murie 54200 Andilly,54016_0032_00112,G,112 RUE DE LA MURIE,
881401756,00013,88140175600013,O,2019-12-18,,,4329BD,2020-02-08T03:53:23,true,1,,108,,RUE,DE LA MURIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,43.32A,NAFRev2,N,5.879951,48.763358,0.95,housenumber,108 Rue de la Murie 54200 Andilly,54016_0032_00108,G,108 RUE DE LA MURIE,
882115157,00019,88211515700019,O,2020-02-06,,,,2020-03-04T09:58:20,true,1,,70,,,LE CHAMPEY,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,35.11Z,NAFRev2,N,5.884657,48.765014,0.93,housenumber,70 Le Champey 54200 Andilly,54016_b0pkko_00070,G,70 LE CHAMPEY,
892876129,00016,89287612900016,O,2021-01-04,,,,2021-01-14T11:09:22,true,1,,4,,RUE,DE LA PRARIE,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,47.99A,NAFRev2,N,5.880964,48.766905,0.85,housenumber,4 Rue de la Prairie 54200 Andilly,54016_0037_00004,G,4 RUE DE LA PRAIRIE,
897615514,00014,89761551400014,O,2021-04-01,,,,2021-03-27T03:45:50,true,1,,,,RTE,DE ROYAUMEIX,54200,ANDILLY,,,54016,,,,,,,,,,,,,,,,,,,2021-04-01,A,SCEA FANNY,,,,01.11Z,NAFRev2,N,5.870287,48.776404,0.83,street,Route de Royaumeix 54200 Andilly,54016_0039,G,ROUTE DE ROYAUMEIX,