Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Bar Le Blue Bar,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.47494,-3.10153,Boulevard Louison Bobet,56170#Quiberon,,,,,OTSI QUIBERON,Morbihan Tourisme,2021-04-26,#+33 2 97 50 46 03<>+33 2 97 50 48 88##http://www.sofitel-quiberon-thalassa.com/|#+33 2 97 50 46 03<>+33 2 97 50 48 88#H0562-RE@sofitel.com#http://www.sofitel-quiberon-thalassa.com/,,"Bienvenue au Blue Bar, le bar à cocktails du Sofitel Quiberon !",https://data.datatourisme.gouv.fr/46/d51043ae-dbd5-3a31-93bf-ef2d321a97ec
Restaurant La Presqu'île Sofitel Quiberon,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.47427,-3.102127,Boulevard Louison Bobet,56170#Quiberon,,,,,OTSI QUIBERON,Morbihan Tourisme,2021-05-22,#+33 2 97 50 20 00<>+33 2 97 50 46 11##http://www.sofitel-quiberon-thalassa.com/|#+33 2 97 50 20 00<>+33 2 97 50 46 11#h0557@accor.com<>h0557-fb@sofitel.com#http://www.sofitel-quiberon-thalassa.com/,,,https://data.datatourisme.gouv.fr/46/8f39a686-458a-364d-8dd2-b9278166a9e4
Hôtel-restaurant Castel Clara Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30458,-3.226976,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 21##http://www.castel-clara.com/|HOTEL LE CASTEL CLARA#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'élégance décontractée, érigée en art de vivre<>Surplombant l’anse Goulphar à Bangor, cet hôtel 4* révèle un panorama époustouflant sur l’Océan et la côte sauvage de Belle-Île-en-Mer. Doté d’un sublime espace Thalasso & Spa et de tables renommées, il garantit un séjour d’exception en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/df389fa3-a901-3f6a-9bef-515b812f5a0c
Restaurant Le Café Clara,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30466,-3.227047,Port Goulphar,56360#Bangor,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21##http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/ad4ec0dc-554f-3611-8592-799019b7786c
Restaurant Le 180°,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.30333,-3.225556,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|HÔTEL RESTAURANT RELAIS ET CHATEAUX LE CASTEL CLARA#+33 2 97 31 84 21#castelclara@relaischateaux.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/093c8ff7-2c4a-3f8d-9ee5-ade4172f7f42
Centre de thalassothérapie Castel Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.30462,-3.227096,Port Goulphar,56360#Bangor,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-02-27,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,,"Posé comme un joyau dans un écrin sauvage, le Spa & Thalasso de Castel Clara surplombe l’anse de Goulphar, offrant un panorama de toute beauté sur Belle-Ile-en-Mer, la bien nommée ! Un havre de paix pour des soins d’exception, sur cette île du bout du monde !",https://data.datatourisme.gouv.fr/46/b96e5486-ee72-3877-8e46-69dad0b09828
Camping de Penboch,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6215,-2.80019100000004,9 Chemin De Penboch,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 44 71 29#camping.penboch@orange.fr#http://www.camping-penboch.fr/|#+33 2 97 44 71 29##http://www.camping-penboch.fr/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"Loisirs et ambiance garantie au camping**** de Penboch, à Arradon ! Pour rythmer les vacances des grands et des petits, ce camping quatre étoiles propose un large choix d’activités, de services et de découvertes !<>Pour vos vacances : profitez de cette offre spéciale sur la location de votre mobil home au Camping de Penboch !",https://data.datatourisme.gouv.fr/46/e2d13911-26f1-3696-8887-2910d4d51160
Camping de l'Océan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.3435904,-3.1671322,Belle Ile En Mer Rosboscer,56360#Le Palais,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-21,CAMPING L'OCEAN#+33 2 97 31 83 86<>+33 6 11 91 01 48#info@camping-ocean-belle-ile.com#http://www.camping-ocean-belle-ile.com/|#+33 2 97 31 83 86<>+33 6 11 91 01 48##http://www.camping-ocean-belle-ile.com/,3 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Elle porte bien son nom Belle-Ile ! Entre petites criques et falaises plongeantes dans l’eau turquoise, la plus grande des îles bretonnes est un joyau de nature, à découvrir lors de votre séjour au camping de l’Océan !",https://data.datatourisme.gouv.fr/46/e41ab583-9e01-3716-b35d-6e1012734a02
Hôtel-Restaurant La Sirène,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.38809,-2.955513,Route Du Port,56170#Île-d'Houat,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-22,#+33 6 01 27 19 40#celineguichet@yahoo.fr<>info@houat-la-sirene.com#http://www.houat-la-sirene.com/|#+33 6 01 27 19 40##http://www.houat-la-sirene.com/,Qualité Tourisme#Qualité Tourisme,Hôtel-restaurant situé sur l'île de Houat.,https://data.datatourisme.gouv.fr/46/e68c270b-b4f0-359d-9a5b-5303633da61c
Camping du Menhir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.52872,-2.848653,Route de Clos Er Bé,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING LE MENHIR#+33 2 97 45 22 88#campingmenhir@aol.com#http://www.camping-bretagnesud.com/|#+33 2 97 45 22 88##http://www.camping-bretagnesud.com/,4 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme,"Camping familial, idéal pour les familles avec de jeunes enfants (animations pour les 6-12 ans), situé entre Océan et le Golfe du Morbihan. Pistes cyclables et chemins piétonniers au départ du camping. Belles balades assurées. Parc aquatique, châteaux gonflables, mobil homes, emplacements bien délimités. Le ""Tout"" dans un environnement paysagé.",https://data.datatourisme.gouv.fr/46/e7410ee1-4181-3826-91dd-0f61f0e87dd2
Camping La Croix Villieu,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.63195,-3.158486,La Croëz Villieu Route De La Plage,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 55 90 43##http://www.la-croez-villieu.com/|#+33 2 97 55 90 43#campingcroixvillieu@gmail.com<>camping-la-croez-villieu@wanadoo.fr<>info@la-croez-villieu.com#http://www.la-croez-villieu.com/,3 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Camping calme avec piscine couverte et chauffée du 1er avril au 15 octobre. Parc aquatique et toboggan, animations en saison.<>Camping calme et fleuri, ambiance familiale à Erdeven, à 2km des plages et 800m du centre-ville.",https://data.datatourisme.gouv.fr/46/e7f48a3b-9578-3787-bccd-d08516556d5f
Hôtel-Restaurant du Château,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.95214,-2.54880700000001,1 Rue Du Général De Gaulle,56120#Josselin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 22 20 11#contact@hotel-chateau.com#http://www.hotel-chateau.com/|#+33 2 97 22 20 11##http://www.hotel-chateau.com/,Qualité Tourisme#Qualité Tourisme,Hôtel avec vue panoramique sur le château de Josselin et en bordure du Canal de Nantes à Brest.,https://data.datatourisme.gouv.fr/46/e8a5fe76-9f47-3359-8ffe-1098c92dee40
Camping municipal Port Sable,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.54387,-2.91057599999999,Port Navalo 20 Chemin Du Toulassais,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 53 44 77<>+33 2 97 53 71 98##http://www.camping-arzon.fr/|#+33 2 97 53 44 77<>+33 2 97 53 71 98#campings@arzon.fr<>portsable@arzon.fr#http://www.camping-arzon.fr/,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Respirer l’air marin, sentir la brise sur sa peau, admirer la vue face à la pointe du Petit Mont, écouter inlassablement les vagues… Par sa situation privilégiée, à la pointe de Port Navalo, le camping de Port Sable*** promet aux campeurs une expérience sensorielle unique.",https://data.datatourisme.gouv.fr/46/ec4d60f8-e242-31a4-a46c-0951c237de1a
La Crêperie d'Antan,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.50045,-2.837923,15 rue du Général de Gaulle,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 28 77##http://www.creperiedantan.fr/|CREPERIE D'ANTAN#+33 2 97 45 28 77#creperiedantan@orange.fr#http://www.creperiedantan.fr/,Qualité Tourisme#Qualité Tourisme,"Crêperie ouverte d'avril à novembre et pendant les vacances de Noël, à Saint-Gildas-de-Rhuys.<>La crêperie d'Antan vous accueille au coeur du bourg de St Gildas. Vous apprécierez ses galettes salées et ses crêpes sucrées, dont la réputation n'est plus à faire. Le label ""Crêperies Gourmandes"" de Bretagne en est la preuve et témoigne de la qualité de l'accueil, du service et des produits utilisés.",https://data.datatourisme.gouv.fr/46/212c61a3-bda3-3efb-8310-23e9b995087c
Restaurant L'Auberge,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.70369,-2.948864,56 route de Vannes,56400#Sainte-Anne-d'Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 57 61 55##http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/|RESTAURANT L'AUBERGE#+33 2 97 57 61 55#contact@auberge-sainte-anne.com#http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/,Table distinguée#Logis|Maître Restaurateur#Association Française des Maîtres Restaurateurs,Son restaurant gastronomique vous fera découvrir la cuisine de J-L Larvoir sincère et authentique qui valorise les produits régionaux.,https://data.datatourisme.gouv.fr/46/fa83bc5d-fced-301f-95e4-e714898b3191
Domaine de Suscinio,https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite|https://www.datatourisme.gouv.fr/ontology/core#FortifiedCastle|http://schema.org/Park,47.51334,-2.728689,Suscinio Route Du Duc Jean v,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-11,#+33 2 97 41 91 91##http://www.suscinio.fr/|#+33 2 97 41 91 91#caroline.vienney@suscinio.fr<>contact@suscinio.fr#http://www.suscinio.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Château de Suscinio, ancien domaine des Ducs de Bretagne, situé sur Sarzeau, côté océan.<>Dans un environnement naturel d’exception, l’impressionnante forteresse de Suscinio raconte l’histoire de la Bretagne Sud, de 1200 à nos jours. Remarquable, le domaine est classé aux Espaces Naturels Sensibles pour la richesse de sa faune et sa flore.<>Le château de Suscinio, joyau de l'architecture médiévale, situé au bord de la mer dans un écrin de verdure, dans un environnement exceptionnel entre océan et marais, propose une journée de dépaysement entre nature et culture.<>Le Domaine de Suscinio, 800 ans d'histoire, entre Océan Atlantique et Golfe du Morbihan.<>Unique en son genre dans le Morbihan, le magnifique Domaine de Suscinio fête ses 800 ans d’Histoire en 2018 … Pour l’occasion, cette forteresse médiévale propose une programmation d’exception, tout au long de l’année !<>Venez profiter d’une journée de dépaysement, entre nature et culture.<>Ce château fut la résidence préférée des Ducs de Bretagne, une somptueuse résidence ducale des XIV et XVème siècles. Elle comprend deux grands corps d’habitation et une cour fermée de courtines. Au 1er étage du logis d’entrée, deux salles présentent un pavement médiéval d’une chapelle hors les murs. C’est l’un des plus beaux exemples connus en Europe.",https://data.datatourisme.gouv.fr/46/0210c525-b12d-3baf-823f-664a04c35b6d
Grand-Champ,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.75941,-2.845631,Mairie,56390#Grand-Champ,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 66 77 11##http://www.grandchamp.fr/|#+33 2 97 66 77 11#mairie@grandchamp.fr#http://www.grandchamp.fr/,Station Verte#Stations Vertes|2 fleurs#Villes et Villages Fleuris,"A quelques encablures du Golfe du Morbihan, Grand-Champ ville labellisée deux fleurs cultive son goût de l'authentique et du naturel.<>Commune labellisée Ville Fleurie. Le fleurissement de la ville de Grand-Champ s’intègre au paysage existant, la nature étant présente partout dans le bourg et en périphérie du bourg. Il reste le plus naturel possible, pour garder cette ambiance rurale, même si quelques plantes exotiques apparaissent dans certains massifs.",https://data.datatourisme.gouv.fr/46/0509b07d-ccca-32ba-8644-aa9dd35c943e
Electrothèque du Lac de Guerlédan,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.18265,-3.013658,Le Bourg Rue Du Musée,56480#Saint-Aignan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 27 51 39#musee.electricite@pontivycommunaute.com#http://www.musee-electricite-guerledan.com/|#+33 2 97 27 51 39##http://www.musee-electricite-guerledan.com/,Accueil Vélo#France Vélo Tourisme,"Le petit village de Saint-Aignan met en lumière le Musée de l’électricité, qui retrace l’Histoire du barrage de Guerlédan et dévoile une riche collection d’objets…",https://data.datatourisme.gouv.fr/46/f3242899-b498-3371-91b8-83cb345cd8cc
PRL Domaine de Kervallon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.88883,-2.328249,Le Val Saving,56140#Caro,,,,,OTSI MALESTROIT,Morbihan Tourisme,2021-05-26,#+33 6 76 68 83 67#contact@domaine-de-kervallon.com<>sylvain.kervallon@gmail.com#http://www.domaine-de-kervallon.com/|#+33 6 76 68 83 67##http://www.domaine-de-kervallon.com/,4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Ambiance romantique, ethnique, sportive ou cocooning… Situé à l’orée de la forêt de Brocéliande, le domaine de Kervallon offre un cadre paysagé authentique, pour des vacances insolites en famille !<>Dans un parc paysager et soigné, entre forêt de Brocéliande et Golfe du Morbihan, nous vous proposons un séjour authentique (camping classique) ou insolite (en roulotte, yourte ou chalet) alliant calme et confort des hébergements.<>Entre la forêt de Brocéliande et le Golfe du Morbihan nous vous proposons un séjour authentique alliant calme et confort des hébergements. Dans un parc paysagé et soigné, loué un chalet, une roulotte ou une yourte l’espace de vos vacances ou d’un week-end.",https://data.datatourisme.gouv.fr/46/fdda9ee2-29f3-3f6c-9544-546918850a02
Domaine de Kervallon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.8888275,-2.3282484,Le Val Saving,56140#Caro,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 6 76 68 83 67#contact@domaine-de-kervallon.com#http://www.domaine-de-kervallon.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/94ccb96e-cc48-3a51-8795-30d7f808c319
Restaurant Le Moulin de Célac,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.6611,-2.464489,"5, rue de Célac",56230#Questembert,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-06,#+33 2 97 26 00 06#moulindecelac@gmail.com#http://www.moulindecelac.com/|#+33 2 97 26 00 06##http://www.moulindecelac.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Le Moulin de Célac, labellisé Maître Restaurateur, est situé face à l'étang...",https://data.datatourisme.gouv.fr/46/7700042c-b0b4-3dc0-81e3-eb653946ae55
Camping de Brouël,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55854,-2.570369,1 rue Brouel,56190#Ambon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 41 10 22<>+33 6 64 37 14 60#infos@campingdebrouel.com#http://www.campingdebrouel.com/|#+33 2 97 41 10 22<>+33 6 64 37 14 60##http://www.campingdebrouel.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping avec piscine chauffée, situé à 4 Km des plages. Location de mobil-homes. Emplacements nus. Ambiance familiale. terrain calme et arboré.<>Camping*** situé à 4 km des plages, à Ambon.",https://data.datatourisme.gouv.fr/46/3a535734-71b6-32f8-aa0f-c9e6c6e9066f