id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-395471,2023-06-07,000001,Vente,5556.8,,,AU CORDONNIER,B030,32170,32167,Laas,32,,,321670000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,2359,0.326198,43.4697
2023-395471,2023-06-07,000001,Vente,5556.8,,,AU TUCO DE PAILLASSE,B107,32170,32167,Laas,32,,,321670000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1747,0.288609,43.471331
2023-395471,2023-06-07,000001,Vente,5556.8,,,AU SOULAN DE SAINT JEAN,B099,32170,32167,Laas,32,,,321670000D0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18960,0.289956,43.468632
2023-395604,2023-06-12,000001,Vente,6800,,,AU BOUSQUET,B015,32170,32167,Laas,32,,,321670000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10565,0.290372,43.461885
2023-395604,2023-06-12,000001,Vente,6800,,,AU BOUSQUET,B015,32170,32167,Laas,32,,,321670000D0261,,,,,,,,,,,,,0,,,,,L,landes,,,2280,0.290797,43.461303
2023-395604,2023-06-12,000001,Vente,6800,,,AU BOUSQUET,B015,32170,32167,Laas,32,,,321670000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8873,0.293707,43.461516
2023-395604,2023-06-12,000001,Vente,6800,,,AU BOUSQUET,B015,32170,32167,Laas,32,,,321670000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,0.295533,43.461488
2023-395604,2023-06-12,000001,Vente,6800,,,AU BOUSQUET,B015,32170,32167,Laas,32,,,321670000D0287,,,,,,,,,,,,,0,,,,,L,landes,,,1012,0.295233,43.46161
2023-395604,2023-06-12,000001,Vente,6800,,,AU BOUSQUET,B015,32170,32167,Laas,32,,,321670000D0288,,,,,,,,,,,,,0,,,,,L,landes,,,4062,0.295878,43.461825
2023-395604,2023-06-12,000001,Vente,6800,,,A BERNAMOY,B008,32170,32167,Laas,32,,,321670000D0398,,,,,,,,,,,,,0,,,,,L,landes,,,2960,0.28713,43.461701
2023-396402,2023-08-03,000001,Vente,110000,1,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000B0240,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,539,0.327743,43.470273
2023-396402,2023-08-03,000001,Vente,110000,1,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000B0240,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,539,0.327743,43.470273
2023-396912,2023-09-05,000001,Vente,8500,,,A PERISSOU,B085,32170,32167,Laas,32,,,321670000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,4413,0.29937,43.459908
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0300,,,,,,,,,,,,,0,,,,,L,landes,,,575,0.2999,43.461265
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,4730,0.2999,43.460867
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,858,0.300211,43.460424
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,5392,0.299267,43.46044
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,1205,0.299215,43.460662
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,845,0.298776,43.460638
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,2703,0.298939,43.460906
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0307,,,,,,,,,,,,,0,,,,,L,landes,,,1032,0.299089,43.461202
2023-396912,2023-09-05,000001,Vente,8500,,,A PROUZINE,B093,32170,32167,Laas,32,,,321670000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,1121,0.298564,43.461513
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8348,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,2130,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,8348,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8348,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8348,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,0.309605,43.47399
2023-397312,2023-10-18,000001,Vente,276944,23,,RTE DE TILLAC,0011,32170,32167,Laas,32,,,321670000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,0.309605,43.47399
2023-397411,2023-10-31,000001,Vente,297150,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,1136,0.312093,43.467117
2023-397411,2023-10-31,000001,Vente,297150,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.311444,43.467196
2023-397411,2023-10-31,000001,Vente,297150,33,,CHE DE GUILLI,0001,32170,32167,Laas,32,,,321670000C0060,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1130,0.311401,43.467454
2023-397411,2023-10-31,000001,Vente,297150,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.311786,43.467372
2023-397411,2023-10-31,000001,Vente,297150,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.311344,43.46784
2023-397411,2023-10-31,000001,Vente,297150,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,1100,0.31175,43.467663
2023-397411,2023-10-31,000001,Vente,297150,,,A GUILLI,B044,32170,32167,Laas,32,,,321670000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.31141,43.467761
2023-398095,2023-12-14,000001,Vente,40550,,,A LA PLANE DE FOURNET,B087,32170,32167,Laas,32,,,321670000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,1450,0.305109,43.465489
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,4669,0.301114,43.46477
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,10654,0.302506,43.464333
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,12443,0.302554,43.46501
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,6221,0.302554,43.46501
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,10926,0.303151,43.463621
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,967,0.302088,43.46379
2023-398095,2023-12-14,000001,Vente,40550,,,A LA FRANCE,B040,32170,32167,Laas,32,,,321670000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.301407,43.463397
2023-398095,2023-12-14,000001,Vente,40550,,,A MONPLAISIR,B074,32170,32167,Laas,32,,,321670000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8686,0.299532,43.466241
2023-398095,2023-12-14,000001,Vente,40550,,,A BITTANGUILS,B012,32170,32167,Laas,32,,,321670000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,1905,0.300413,43.46599
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.293305,43.459543
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,0.294032,43.45953
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0345,,,,,,,,,,,,,0,,,,,L,landes,,,1740,0.294445,43.459573
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0346,,,,,,,,,,,,,0,,,,,L,landes,,,2960,0.294178,43.459084
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0347,,,,,,,,,,,,,0,,,,,L,landes,,,2020,0.294813,43.45954
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.294455,43.458715
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0351,,,,,,,,,,,,,0,,,,,L,landes,,,8690,0.295389,43.458482
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6762,0.2931,43.459104
2023-398095,2023-12-14,000001,Vente,40550,,,A SAINT CHRIST,B096,32170,32167,Laas,32,,,321670000D0360,,,,,,,,,,,,,0,,,,,L,landes,,,1481,0.293011,43.458768
2023-398095,2023-12-14,000001,Vente,40550,,,AU MOURANAT,B077,32170,32167,Laas,32,,,321670000D0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,0.286089,43.463215
2023-398095,2023-12-14,000001,Vente,40550,,,AU MOURANAT,B077,32170,32167,Laas,32,,,321670000D0461,,,,,,,,,,,,,0,,,,,L,landes,,,903,0.285838,43.463661
