id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1024477,2020-04-06,000001,Vente,303000,36,,RTE DU CHEF LIEU,0016,73100,73208,Pugny-Chatenod,73,,,732080000B0279,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953194,45.69461
2020-1024477,2020-04-06,000001,Vente,303000,36,,RTE DU CHEF LIEU,0016,73100,73208,Pugny-Chatenod,73,,,732080000B0279,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953194,45.69461
2020-1024477,2020-04-06,000001,Vente,303000,36,,RTE DU CHEF LIEU,0016,73100,73208,Pugny-Chatenod,73,,,732080000B0279,,,5,84.7,,,,,,,,,1,2,Appartement,90,4,,,,,,5.953194,45.69461
2020-1024477,2020-04-06,000001,Vente,303000,36,,RTE DU CHEF LIEU,0016,73100,73208,Pugny-Chatenod,73,,,732080000B0279,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.953194,45.69461
2020-1024477,2020-04-06,000001,Vente,303000,,,PUGNY CHATENOD,B053,73100,73208,Pugny-Chatenod,73,,,732080000B0319,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.953399,45.694487
2020-1025063,2020-05-13,000001,Vente,579500,435,,RTE DE CHAMP PARROUD,0014,73100,73208,Pugny-Chatenod,73,,,732080000C2098,,,1,179.3,3,,4,,5,,9,,5,1,Maison,149,6,,,,,,5.94312,45.69997
2020-1025248,2020-05-12,000001,Vente,6000,,,LA VIELLE EGLISE,B066,73100,73208,Pugny-Chatenod,73,,,732080000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,2620,5.951873,45.693462
2020-1025682,2020-05-14,000001,Vente en l'état futur d'achèvement,420000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,5.955122,45.693516
2020-1025921,2020-05-22,000001,Vente,531343,134,,RTE DE LA VIEILLE EGLISE,0062,73100,73208,Pugny-Chatenod,73,,,732080000B1222,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,1824,5.951539,45.694655
2020-1025921,2020-05-22,000001,Vente,531343,134,,RTE DE LA VIEILLE EGLISE,0062,73100,73208,Pugny-Chatenod,73,,,732080000B1222,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,5.951539,45.694655
2020-1025991,2020-05-20,000001,Vente en l'état futur d'achèvement,380000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.955328,45.693185
2020-1026180,2020-06-03,000001,Vente,10000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.955124,45.69275
2020-1026239,2020-06-02,000002,Vente,306900,72,,RTE DE LA VIEILLE EGLISE,0062,73100,73208,Pugny-Chatenod,73,,,732080000B0144,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,230,5.952565,45.695035
2020-1026239,2020-06-02,000002,Vente,306900,,,PUGNY CHATENOD,B053,73100,73208,Pugny-Chatenod,73,,,732080000B1542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,5.952696,45.695134
2020-1026239,2020-06-02,000002,Vente,306900,,,LE CHATEAU,B017,73100,73208,Pugny-Chatenod,73,,,732080000C1805,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.95251,45.695061
2020-1026853,2020-06-18,000001,Vente en l'état futur d'achèvement,369000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,5.955223,45.692951
2020-1026853,2020-06-18,000001,Vente en l'état futur d'achèvement,369000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.955077,45.692946
2020-1027021,2020-06-12,000001,Vente,596600,95,,CHE DES SOURCES,0054,73100,73208,Pugny-Chatenod,73,,,732080000C1844,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,835,5.941287,45.695996
2020-1027021,2020-06-12,000001,Vente,596600,,,CHATENOD,B018,73100,73208,Pugny-Chatenod,73,,,732080000C1865,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.941022,45.696139
2020-1027021,2020-06-12,000001,Vente,596600,,,CHATENOD,B018,73100,73208,Pugny-Chatenod,73,,,732080000C2161,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.940989,45.695983
2020-1027358,2020-05-20,000002,Vente,28,,,MALATRET,B041,73100,73208,Pugny-Chatenod,73,,,732080000B1539,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.955611,45.693647
2020-1027673,2020-06-19,000001,Vente en l'état futur d'achèvement,383000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.955076,45.693001
2020-1027673,2020-06-19,000001,Vente en l'état futur d'achèvement,383000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,5.954995,45.69303
2020-1027923,2020-06-30,000001,Vente,443000,53,,IMP DE CHATENOD,0015,73100,73208,Pugny-Chatenod,73,,,732080000C1554,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1090,5.941166,45.697264
2020-1027923,2020-06-30,000001,Vente,443000,,,CHATENOD,B018,73100,73208,Pugny-Chatenod,73,,,732080000C1555,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.941351,45.697235
2020-1027923,2020-06-30,000001,Vente,443000,,,CHATENOD,B018,73100,73208,Pugny-Chatenod,73,,,732080000C1556,,,,,,,,,,,,,0,,,,,P,prés,,,114,5.941208,45.696908
2020-1028072,2020-07-21,000003,Vente,355000,265,,RTE DES BARTELINS,0004,73100,73208,Pugny-Chatenod,73,,,732080000C2334,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,488,5.940515,45.698906
2020-1028072,2020-07-21,000003,Vente,355000,265,,RTE DES BARTELINS,0004,73100,73208,Pugny-Chatenod,73,,,732080000C2335,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.940708,45.698982
2020-1028072,2020-07-21,000003,Vente,355000,265,,RTE DES BARTELINS,0004,73100,73208,Pugny-Chatenod,73,,,732080000C2336,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.940698,45.698846
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2337,,,,,,,,,,,,,0,,,,,P,prés,,,228,5.940858,45.699023
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2338,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.940885,45.698873
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2339,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.940929,45.698917
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2340,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.940748,45.699066
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2341,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.940731,45.698883
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2342,,,,,,,,,,,,,0,,,,,P,prés,,,277,5.940577,45.699085
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2343,,,,,,,,,,,,,0,,,,,P,prés,,,88,5.940374,45.699014
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2345,,,,,,,,,,,,,0,,,,,T,terres,,,267,5.940469,45.698838
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2347,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.94066,45.698729
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2348,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.940584,45.698739
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2350,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.940673,45.698737
2020-1028072,2020-07-21,000003,Vente,355000,,,LES TESSONNIERES,B062,73100,73208,Pugny-Chatenod,73,,,732080000C2351,,,,,,,,,,,,,0,,,,,P,prés,,,69,5.940491,45.69886
2020-1028084,2020-07-24,000001,Vente,285000,,,CHAMP PARROUD,B012,73100,73208,Pugny-Chatenod,73,,,732080000C2101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,5.943167,45.700593
2020-1028084,2020-07-24,000001,Vente,285000,,,CHAMP PARROUD,B012,73100,73208,Pugny-Chatenod,73,,,732080000C2102,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.942938,45.700524
2020-1028272,2020-07-03,000001,Vente,711000,855,,RTE DE LONGCHAMP,0032,73100,73208,Pugny-Chatenod,73,,,732080000C2062,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1143,5.953804,45.698324
2020-1028272,2020-07-03,000001,Vente,711000,,,LONG CHAMP,B039,73100,73208,Pugny-Chatenod,73,,,732080000C2152,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.953573,45.698518
2020-1029980,2020-09-04,000001,Vente,252900,340,,RTE DU TELEPHERIQUE,0059,73100,73208,Pugny-Chatenod,73,,,732080000B0409,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,490,5.951785,45.689998
2020-1030055,2020-08-28,000001,Vente en l'état futur d'achèvement,488000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.955162,45.693284
2020-1030055,2020-08-28,000001,Vente en l'état futur d'achèvement,488000,,,CHAMP COURT,B011,73100,73208,Pugny-Chatenod,73,,,732080000B1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,5.955078,45.693276
2020-1031805,2020-09-30,000001,Vente,385000,,,PRE SARRAN,B052,73100,73208,Pugny-Chatenod,73,,,732080000C1667,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.948447,45.698285
2020-1031805,2020-09-30,000001,Vente,385000,,,LE POTERUT,B047,73100,73208,Pugny-Chatenod,73,,,732080000C1672,,,,,,,,,,,,,0,,,,,S,sols,,,520,5.948376,45.698064
2020-1031805,2020-09-30,000001,Vente,385000,76,,LOT LE CLOS,A007,73100,73208,Pugny-Chatenod,73,,,732080000C1675,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,972,5.948358,45.697789
2020-1031805,2020-09-30,000001,Vente,385000,,,LE POTERUT,B047,73100,73208,Pugny-Chatenod,73,,,732080000C1680,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.948473,45.698191
2020-1031805,2020-09-30,000001,Vente,385000,,,LE POTERUT,B047,73100,73208,Pugny-Chatenod,73,,,732080000C1683,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.94858,45.698071
2020-1032078,2020-10-19,000001,Vente,275500,785,,RTE DES HOTES,0028,73100,73208,Pugny-Chatenod,73,,,732080000B1345,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,121,5.957483,45.697275
2020-1032078,2020-10-19,000001,Vente,275500,,,LA RAVOIRE,B055,73100,73208,Pugny-Chatenod,73,,,732080000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.95759,45.697219
2020-1032078,2020-10-19,000001,Vente,275500,,,LA RAVOIRE,B055,73100,73208,Pugny-Chatenod,73,,,732080000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.957488,45.697227
2020-1032840,2020-10-07,000001,Vente,731100,30,,CHE DES SOURCES,0054,73100,73208,Pugny-Chatenod,73,,,732080000C1916,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,862,5.941679,45.695419
2020-1032840,2020-10-07,000001,Vente,731100,,,LES PLANTEES,B046,73100,73208,Pugny-Chatenod,73,,,732080000C1920,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.941692,45.695296
2020-1032937,2020-11-03,000002,Vente,27000,300,,RTE DU TELEPHERIQUE,0059,73100,73208,Pugny-Chatenod,73,,,732080000B1561,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.951322,45.690667
2020-1033575,2020-10-23,000001,Vente,720000,330,,RTE DES CHARMETTES,0011,73100,73208,Pugny-Chatenod,73,,,732080000C1603,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,1660,5.946594,45.698823
2020-1033575,2020-10-23,000001,Vente,720000,330,,RTE DES CHARMETTES,0011,73100,73208,Pugny-Chatenod,73,,,732080000C1603,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,5.946594,45.698823
2020-1033575,2020-10-23,000001,Vente,720000,330,,RTE DES CHARMETTES,0011,73100,73208,Pugny-Chatenod,73,,,732080000C1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.946594,45.698823
2020-1033575,2020-10-23,000001,Vente,720000,330,,RTE DES CHARMETTES,0011,73100,73208,Pugny-Chatenod,73,,,732080000C1603,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1660,5.946594,45.698823
2020-1033575,2020-10-23,000001,Vente,720000,,,CHARMETTE,B015,73100,73208,Pugny-Chatenod,73,,,732080000C1608,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.946893,45.698727
2020-1033581,2020-10-28,000001,Vente,1,,,PUGNY CHATENOD,B053,73100,73208,Pugny-Chatenod,73,,,732080000B1221,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.951712,45.694381
2020-1034639,2020-12-11,000001,Vente,1800,,,PRE CURTET,B049,73100,73208,Pugny-Chatenod,73,,,732080000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.935493,45.696932
2020-1034639,2020-12-11,000001,Vente,1800,,,PRE CURTET,B049,73100,73208,Pugny-Chatenod,73,,,732080000C0890,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.935714,45.697165
2020-1035880,2020-12-21,000001,Vente en l'état futur d'achèvement,540000,,,MALATRET,B041,73100,73208,Pugny-Chatenod,73,,,732080000B1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,5.954469,45.693992
2020-1035880,2020-12-21,000001,Vente en l'état futur d'achèvement,540000,,,MALATRET,B041,73100,73208,Pugny-Chatenod,73,,,732080000B1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,,
2020-1035880,2020-12-21,000001,Vente en l'état futur d'achèvement,540000,,,MALATRET,B041,73100,73208,Pugny-Chatenod,73,,,732080000B1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.954508,45.693916
2020-1036602,2020-05-29,000001,Vente,566900,526,,RTE DU TELEPHERIQUE,0059,73100,73208,Pugny-Chatenod,73,,,732080000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.952445,45.688393
2020-1036602,2020-05-29,000001,Vente,566900,526,,RTE DU TELEPHERIQUE,0059,73100,73208,Pugny-Chatenod,73,,,732080000B1081,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1244,5.952445,45.688393
2020-1036602,2020-05-29,000001,Vente,566900,526,,RTE DU TELEPHERIQUE,0059,73100,73208,Pugny-Chatenod,73,,,732080000B1081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1244,5.952445,45.688393
2020-1036602,2020-05-29,000001,Vente,566900,526,,RTE DU TELEPHERIQUE,0059,73100,73208,Pugny-Chatenod,73,,,732080000B1081,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,5.952445,45.688393
