siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046380010,00010,04638001000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
216404327,00019,21640432700019,O,1983-03-01,01,2019,,2021-10-27T08:09:46,true,3,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266404136,00019,26640413600019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302244504,00056,30224450400056,O,2016-11-09,,,4520AB,2019-11-14T14:00:52,false,2,,,,,LE BOURG DE SUHARE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,FB AUTOS,45.11Z,NAFRev2,N,-0.917287,43.141803,0.5,locality,Village de Suhare 64470 Ossas-Suhare,64432_B124,G,VILLAGE DE SUHARE,
310332333,00015,31033233300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310937966,00029,31093796600029,O,2000-12-15,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON BARNEIX,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310937966,00037,31093796600037,O,2004-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON ETCHEBEST,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
317017804,00012,31701780400012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
320834112,00015,32083411200015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.10,NAP,N,,,0,,,,,,
322676560,00020,32267656000020,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,5,M.ERRECARET JEAN MARIE,,,PL,MAIRIE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325069623,00032,32506962300032,O,1986-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LIEU-DIT ELGAPAIA,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,O,-0.890847,43.139469,0.63,street,Elgapia 64470 Ossas-Suhare,64432_o67u1e,G,ELGAPIA,
329240774,00029,32924077400029,O,2004-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339993982,00018,33999398200018,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,URRUTIA,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.11Z,NAFRev2,N,-0.888975,43.137675,0.32,street,Elgaburria 64470 Ossas-Suhare,64432_f82myp,G,ELGABURRIA,
341256873,00017,34125687300017,O,1987-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
341902989,00027,34190298900027,O,1989-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344037288,00018,34403728800018,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345171961,00021,34517196100021,O,1989-12-30,NN,,,2019-11-14T14:00:52,true,6,,,,PL,DE LA MAIRIE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
347639056,00048,34763905600048,O,2012-08-01,,,,2021-02-23T11:00:31,true,3,,,,,CAMPING,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,CAMPING BAR ELIZANBURU,55.30Z,NAFRev2,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
351381512,00018,35138151200018,O,1989-06-07,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353543481,00017,35354348100017,O,1990-01-01,NN,,,2021-02-23T11:05:49,true,3,,,,,MAISON YAGOEN,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353791569,00026,35379156900026,O,2001-06-15,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON EIHERRA,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
377761457,00011,37776145700011,O,1990-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,BOSTAT,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390122364,00016,39012236400016,O,1993-01-04,,,,2019-11-14T14:00:52,true,3,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400251914,00018,40025191400018,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,JOURGAIN,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401845714,00013,40184571400013,O,1995-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ELIZANBURU,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
403752801,00015,40375280100015,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,USILY,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405246612,00015,40524661200015,O,1996-05-01,NN,,,2020-05-06T03:53:43,true,4,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430596817,00014,43059681700014,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442954491,00019,44295449100019,O,2002-07-22,NN,,,2019-11-14T14:00:52,true,1,,,,,CAMPING ALBIDE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
447760836,00018,44776083600018,O,2003-02-08,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON CHIHIGEN,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479136715,00014,47913671500014,O,2004-06-01,,,,2019-11-14T14:00:52,true,3,MAISON AROTXEX,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480822741,00017,48082274100017,O,2005-01-02,,,4540ZP,2019-11-14T14:00:52,true,4,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
483737920,00023,48373792000023,O,2005-07-04,NN,,,2019-11-14T14:00:52,false,5,MAISON LAPITXETA,,,RTE,DE SUHARE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,86.90D,NAFRev2,N,-0.917287,43.141803,0.72,locality,Village de Suhare 64470 Ossas-Suhare,64432_B124,G,VILLAGE DE SUHARE,
491258596,00015,49125859600015,O,2006-08-01,,,,2019-11-14T14:00:52,true,3,,,,,MAISON IRIGARAY,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
492094008,00017,49209400800017,O,2006-10-01,,,,2019-11-14T14:00:52,false,2,MAISON LAPITXETA,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2008-01-01,F,OREKA,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494671449,00010,49467144900010,O,2007-04-02,02,2019,4332AA,2021-12-02T04:08:37,true,4,MAISON GOYHENEIX,,,RTE,DE CAMOU,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
498897651,00044,49889765100044,O,2010-05-01,,,,2019-11-14T14:00:52,false,2,,,,,MAISON ETCHEBERRIGARAY,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
500949631,00047,50094963100047,O,2010-05-08,,,,2019-11-14T14:00:52,false,2,MAISON ETCHEBERRIGARAY,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511920449,00010,51192044900010,O,2009-04-10,,,,2019-11-14T14:00:52,true,2,MAISON LAPITXETA,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
530869650,00016,53086965000016,O,2011-04-04,01,2019,4331ZB,2021-10-27T08:38:20,true,2,,,,,MAISON PEKO ETXEA,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
532469665,00014,53246966500014,O,2011-06-01,,,,2019-11-14T14:00:52,true,2,,,,,ROUTE DE CAMOU,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
782295349,00024,78229534900024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
782333512,00013,78233351200013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.04,NAP,N,,,0,,,,,,
790702922,00010,79070292200010,O,2013-02-01,,,,2021-12-22T03:46:05,true,1,,,,PL,DE LA MAIRIE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,58.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
791837560,00014,79183756000014,O,2012-03-01,,,,2019-11-14T14:00:52,true,1,LANDA,,,,,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801645367,00021,80164536700021,O,2017-05-01,,,,2021-02-23T17:16:51,true,1,MAISON GARAY,,,,BOURG DE SUHARE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,MANA NEXUS,47.91A,NAFRev2,N,-0.917287,43.141803,0.58,locality,Village de Suhare 64470 Ossas-Suhare,64432_B124,G,VILLAGE DE SUHARE,
818621211,00015,81862121100015,O,2016-02-18,,,,2019-11-14T14:00:52,true,2,,,,,MAISON KOPENIA,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
821379682,00015,82137968200015,O,2016-06-01,,,,2019-11-14T14:00:52,true,1,,,,LD,ALBIDE,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
851894378,00013,85189437800013,O,2019-06-16,,,9529ZF,2019-11-14T14:00:52,true,1,QUARTIER SUHARE,,,,MAISON URRUTY,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2019-06-16,A,,,,ETCHECOR,95.29Z,NAFRev2,N,,,0,,,,,,
903745412,00010,90374541200010,O,2021-10-01,,,4391AZ,2021-12-01T03:53:46,true,1,MAISON GOYHENEIX,,,RTE,DE CAMOU,64470,OSSAS-SUHARE,,,64432,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
