id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1539766,2021-11-22,000001,Vente,180000,,,HAM DE VILLEVERT,B016,91470,91482,Pecqueuse,91,,,914820000C0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.037562,48.632445
2021-1553302,2021-01-14,000001,Vente,360000,21,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.04948,48.648067
2021-1553302,2021-01-14,000001,Vente,360000,21,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0298,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,551,2.04948,48.648067
2021-1553302,2021-01-14,000001,Vente,360000,,,SUR LE RUISSEAU DE PREDECE,B019,91470,91482,Pecqueuse,91,,,914820000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.049381,48.648153
2021-1553317,2021-02-08,000001,Vente,155000,13,,GR GRANDE RUE,0013,91470,91482,Pecqueuse,91,,,914820000B0265,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047492,48.646294
2021-1553317,2021-02-08,000001,Vente,155000,13,,GR GRANDE RUE,0013,91470,91482,Pecqueuse,91,,,914820000B0265,,,23,38.86,,,,,,,,,1,2,Appartement,52,2,,,,,,2.047492,48.646294
2021-1553689,2021-03-09,000001,Vente,206000,,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,816,2.04973,48.647937
2021-1553689,2021-03-09,000001,Vente,206000,,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.049621,48.647642
2021-1554051,2021-04-19,000001,Vente,465000,43,,GR GRANDE RUE,0013,91470,91482,Pecqueuse,91,,,91482000ZD0082,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,2.050594,48.644489
2021-1554051,2021-04-19,000001,Vente,465000,43,,GR GRANDE RUE,0013,91470,91482,Pecqueuse,91,,,91482000ZD0082,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,620,2.050594,48.644489
2021-1554068,2021-05-14,000001,Vente,174356,3,,RUE DES CLEMATITES,0090,91470,91482,Pecqueuse,91,,,914820000B0593,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,2.055042,48.645214
2021-1554068,2021-05-14,000001,Vente,174356,3,,RUE DES CLEMATITES,0090,91470,91482,Pecqueuse,91,,,914820000B0593,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,,,431,2.055042,48.645214
2021-1554551,2021-06-11,000001,Vente,6000,,,LES BENAUDIERES,B002,91470,91482,Pecqueuse,91,,,91482000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.034328,48.646154
2021-1554551,2021-06-11,000001,Vente,6000,,,LES BENAUDIERES,B002,91470,91482,Pecqueuse,91,,,91482000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.034526,48.648417
2021-1554944,2021-07-07,000001,Vente,239000,19,,AV DU 8 MAI 1945,0017,91470,91482,Pecqueuse,91,,,91482000ZD0061,,,4,133.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059885,48.646408
2021-1554944,2021-07-07,000001,Vente,239000,19,,AV DU 8 MAI 1945,0017,91470,91482,Pecqueuse,91,,,91482000ZD0061,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.059885,48.646408
2021-1554944,2021-07-07,000001,Vente,239000,19,,AV DU 8 MAI 1945,0017,91470,91482,Pecqueuse,91,,,91482000ZD0061,,,4,133.86,,,,,,,,,1,2,Appartement,140,4,,,,,,2.059885,48.646408
2021-1555171,2021-07-23,000001,Vente,10000,,,SUR LE RUISSEAU DE PREDECE,B019,91470,91482,Pecqueuse,91,,,91482000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.050157,48.646212
2021-1555186,2021-07-30,000001,Vente,510050,5,,RUE DES ROCHETTES,0072,91470,91482,Pecqueuse,91,,,914820000C0270,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1008,2.038254,48.631869
2021-1555186,2021-07-30,000001,Vente,510050,5,,RUE DES ROCHETTES,0072,91470,91482,Pecqueuse,91,,,914820000C0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,2.038254,48.631869
2021-1555186,2021-07-30,000001,Vente,510050,5,,RUE DES ROCHETTES,0072,91470,91482,Pecqueuse,91,,,914820000C0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,2.038254,48.631869
2021-1555249,2021-08-23,000001,Vente,269000,,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.048982,48.64724
2021-1555249,2021-08-23,000001,Vente,269000,3,,IMP DESCHAMPS,0008,91470,91482,Pecqueuse,91,,,914820000B0565,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,101,2.048926,48.647349
2021-1555312,2021-08-25,000001,Vente,465150,,,HAM DE VILLEVERT,B016,91470,91482,Pecqueuse,91,,,914820000C0205,,,,,,,,,,,,,0,,,,,J,jardins,,,676,2.037128,48.632748
2021-1555312,2021-08-25,000001,Vente,465150,3,,RUE DE MALASSIS,0053,91470,91482,Pecqueuse,91,,,914820000C0233,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,35,2.037194,48.632721
2021-1555414,2021-08-25,000001,Vente,130000,12,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.048846,48.647584
2021-1555414,2021-08-25,000001,Vente,130000,10,,RUE DE PREDECELLE,0063,91470,91482,Pecqueuse,91,,,914820000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.048795,48.64752
2021-1555414,2021-08-25,000001,Vente,130000,,,LE VILLAGE,B022,91470,91482,Pecqueuse,91,,,914820000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.048782,48.647499
2021-1555414,2021-08-25,000001,Vente,130000,,,LE VILLAGE,B022,91470,91482,Pecqueuse,91,,,914820000B0307,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.04877,48.647482
2021-1555414,2021-08-25,000001,Vente,130000,,,LE VILLAGE,B022,91470,91482,Pecqueuse,91,,,914820000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,401,2.047945,48.647526
2021-1555759,2021-09-21,000001,Vente,399000,3,,VLA DES POMMIERS,0075,91470,91482,Pecqueuse,91,,,914820000B0354,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,972,2.059242,48.64351
2021-1555759,2021-09-21,000001,Vente,399000,,,LE CHEM VERT,B007,91470,91482,Pecqueuse,91,,,914820000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,1466,2.058815,48.643239
