id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96481,2019-01-11,000001,Vente,4000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,141,1.81676,42.874656
2019-96481,2019-01-11,000001,Vente,4000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,1258,1.817291,42.874601
2019-96481,2019-01-11,000001,Vente,4000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,78,1.819268,42.874317
2019-96481,2019-01-11,000001,Vente,4000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,212,1.821896,42.873911
2019-96481,2019-01-11,000001,Vente,4000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.821632,42.874458
2019-96481,2019-01-11,000001,Vente,4000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,1272,1.821461,42.874006
2019-96481,2019-01-11,000001,Vente,4000,,,LE SEGUELA,B108,09300,09211,Montségur,09,,,092110000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,723,1.82173,42.874693
2019-97317,2019-03-27,000001,Vente,69000,98,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A1256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,1.834008,42.871769
2019-97317,2019-03-27,000001,Vente,69000,,,LA SAUZEDE,B106,09300,09211,Montségur,09,,,092110000A4326,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.830925,42.866127
2019-97403,2019-03-20,000001,Vente,10000,,,LAMIOULE,B061,09300,09211,Montségur,09,,,092110000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.848224,42.870395
2019-97403,2019-03-20,000001,Vente,10000,,,LAMIOULE,B061,09300,09211,Montségur,09,,,092110000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,1740,1.848324,42.870335
2019-97403,2019-03-20,000001,Vente,10000,,,LAMIOULE,B061,09300,09211,Montségur,09,,,092110000B0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16470,1.847751,42.869607
2019-97403,2019-03-20,000001,Vente,10000,,,LAMIOULE,B061,09300,09211,Montségur,09,,,092110000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,1.847395,42.868888
2019-97740,2019-04-30,000001,Vente,2000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0316,,,,,,,,,,,,,0,,,,,L,landes,,,392,1.817943,42.874403
2019-97740,2019-04-30,000001,Vente,2000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,443,1.818233,42.874312
2019-97740,2019-04-30,000001,Vente,2000,,,LA SEQUEDE,B109,09300,09211,Montségur,09,,,092110000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,486,1.818809,42.874204
2019-98300,2019-06-14,000001,Echange,100,,,VILLAGE,B126,09300,09211,Montségur,09,,,092110000A1118,,,,,,,,,,,,,0,,,,,T,terres,,,514,1.832074,42.870156
2019-98300,2019-06-14,000002,Echange,100,,,CAP DEL PRAT,B020,09300,09211,Montségur,09,,,092110000A1921,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.833112,42.86828
2019-98571,2019-06-25,000001,Vente,93000,14,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A1176,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,138,1.832602,42.871843
2019-98589,2019-06-12,000001,Vente,200000,135,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4765,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,365,1.833201,42.870542
2019-98788,2019-07-10,000001,Vente,75000,,,CAP DEL PRAT,B020,09300,09211,Montségur,09,,,092110000A1920,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.833201,42.86832
2019-98788,2019-07-10,000001,Vente,75000,,,CAP DEL PRAT,B020,09300,09211,Montségur,09,,,092110000A1923,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.833057,42.868191
2019-98788,2019-07-10,000001,Vente,75000,110,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4655,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,68,1.833528,42.870934
2019-99186,2019-07-23,000002,Vente,7000,46,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4880,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,38,1.834288,42.871875
2019-99186,2019-07-23,000002,Vente,7000,46,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4880,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,38,1.834288,42.871875
2019-99186,2019-07-23,000002,Vente,7000,46,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.834288,42.871875
2019-99186,2019-07-23,000002,Vente,7000,46,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4880,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,38,1.834288,42.871875
2019-99428,2019-09-03,000001,Vente,120000,28,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4772,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,114,1.832979,42.871308
2019-99428,2019-09-03,000001,Vente,120000,28,,RUE DU VILLAGE,0022,09300,09211,Montségur,09,,,092110000A4773,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.833121,42.871199
2019-99586,2019-09-09,000001,Vente,154,,,PICHOL,B084,09300,09211,Montségur,09,,,092110000A3266,,,,,,,,,,,,,0,,,,,T,terres,,,482,1.828368,42.862633
2019-100008,2019-10-12,000001,Vente,241.5,,,CAP DEL PRAT,B020,09300,09211,Montségur,09,,,092110000A1887,,,,,,,,,,,,,0,,,,,J,jardins,,,69,1.833394,42.869601
2019-100506,2019-11-02,000001,Vente,384.56,,,LA FRABALIERE,B053,09300,09211,Montségur,09,,,092110000A1573,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.83658,42.870202
2019-100506,2019-11-02,000001,Vente,384.56,,,CAP DEL PRAT,B020,09300,09211,Montségur,09,,,092110000A1878,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.834673,42.869872
2019-100506,2019-11-02,000001,Vente,384.56,,,LA FRABALIERE,B053,09300,09211,Montségur,09,,,092110000A4262,,,,,,,,,,,,,0,,,,,P,prés,,,329,1.838033,42.869361
2019-100506,2019-11-02,000001,Vente,384.56,,,LA FRABALIERE,B053,09300,09211,Montségur,09,,,092110000A4266,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.837501,42.869522
2019-100507,2019-11-02,000001,Vente,597,,,LA FAJOLLE,B042,09300,09211,Montségur,09,,,092110000A2722,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,725,1.826138,42.865899
2019-100507,2019-11-02,000001,Vente,597,,,LA FAJOLLE,B042,09300,09211,Montségur,09,,,092110000A2723,,,,,,,,,,,,,0,,,,,L,landes,,,1205,1.826307,42.86588
2019-100507,2019-11-02,000001,Vente,597,,,LA FAJOLLE,B042,09300,09211,Montségur,09,,,092110000A2725,,,,,,,,,,,,,0,,,,,L,landes,,,1055,1.826547,42.865799
