siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303836845,00014,30383684500014,O,,,,,,true,1,,,,LD,LE CHENE VERT,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.231147,47.48754,0.91,locality,Le Chene Vert (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b108,G,LE CHENE VERT,SAINT GEORGES DU BOIS
320046568,00038,32004656800038,O,,NN,,,,true,1,,,,,LA LANDE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.4Z,NAF1993,N,-0.250914,47.493342,0.92,street,Lieu Dit la Lande 49250 Les Bois d'Anjou,49138_7m2mha,G,LIEU DIT LA LANDE,
324493774,00024,32449377400024,O,,,,,,true,1,,,,,LE BOURG,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,55.72,NAP,N,-0.221478,47.498187,0.91,locality,Le Bourg (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b047,G,LE BOURG,SAINT GEORGES DU BOIS
325388130,00016,32538813000016,O,,NN,,,,true,1,,,,,LAVEAU,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.2A,NAF1993,N,-0.214951,47.476321,0.91,locality,Laveau (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b222,G,LAVEAU,SAINT GEORGES DU BOIS
337738637,00012,33773863700012,O,,NN,,,,true,1,,,,,LA BARONNIERE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,-0.234162,47.498421,0.92,street,Lieu Dit la Baronniere 49250 Les Bois d'Anjou,49138_aljapc,G,LIEU DIT LA BARONNIERE,
343892634,00019,34389263400019,O,,NN,,,,true,1,,,,,LA BROSSE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-0.210402,47.490393,0.92,street,La Brosse (st Georges) 49250 Les Bois d'Anjou,49280_b052,G,LA BROSSE,ST GEORGES
343892758,00016,34389275800016,O,,NN,,,,true,1,,,,,LA MARTINIERE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.02,NAP,N,-0.233202,47.49384,0.91,locality,La Martiniere (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b233,G,LA MARTINIERE,SAINT GEORGES DU BOIS
345337729,00015,34533772900015,O,,NN,,,,true,1,,,,,LA CROIX,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.216256,47.496519,0.91,locality,La Croix (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b135,G,LA CROIX,SAINT GEORGES DU BOIS
352584593,00011,35258459300011,O,,NN,,,,true,1,,,,,LE DERY,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
382858280,00011,38285828000011,O,1991-06-01,NN,,,,true,1,,,,,LES HUNAUDIERES,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1C,NAF1993,N,0.2273935,47.9603248,0.82,poi.industrial,Centre de Maintenance des Hunaudières (Zone industrielle) Le Mans,https://osm.org/way/482284776,G,,
384961827,00027,38496182700027,O,1996-04-15,NN,,,,true,1,,,,,LA PICASSERIE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
390415776,00017,39041577600017,O,1993-01-01,NN,,,2006-11-25T12:02:04,true,1,,,,,MAIRIE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391226834,00011,39122683400011,O,1993-01-01,NN,,,,true,1,,,,,LA CROIX,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.216256,47.496519,0.91,locality,La Croix (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b135,G,LA CROIX,SAINT GEORGES DU BOIS
394346589,00010,39434658900010,O,,NN,,,,true,1,,1,,RUE,DES ROSIERS,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,-0.225002,47.497479,0.94,housenumber,1 Rue des Rosiers 49250 Les Bois d'Anjou,49280_0017_00001,G,1 RUE DES ROSIERS,
394346860,00015,39434686000015,O,,NN,,,,true,1,,1,,RUE,DES ROSIERS,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,-0.225002,47.497479,0.94,housenumber,1 Rue des Rosiers 49250 Les Bois d'Anjou,49280_0017_00001,G,1 RUE DES ROSIERS,
404431793,00011,40443179300011,O,1996-03-07,NN,,,,true,1,,1,,RUE,DES ROSIERS,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,-0.225002,47.497479,0.94,housenumber,1 Rue des Rosiers 49250 Les Bois d'Anjou,49280_0017_00001,G,1 RUE DES ROSIERS,
413050048,00011,41305004800011,O,1982-12-31,NN,,,,true,1,,,,,LES J0UANNETS,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414457069,00014,41445706900014,O,1990-01-01,NN,,,,true,1,,,,,GRANDE MAISON,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.1A,NAF1993,N,-0.21822,47.47994,0.92,street,Lieu Dit Grande Maison 49250 Les Bois d'Anjou,49280_b180,G,LIEU DIT GRANDE MAISON,
414457085,00010,41445708500010,O,,NN,,,,true,1,,,,,BOIS CLAIR,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-0.213622,47.496709,0.91,locality,Bois Clair (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b020,G,BOIS CLAIR,SAINT GEORGES DU BOIS
414457093,00014,41445709300014,O,1988-12-31,NN,,,,true,1,,,,,LA MARTINIERE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1C,NAF1993,N,-0.233202,47.49384,0.91,locality,La Martiniere (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b233,G,LA MARTINIERE,SAINT GEORGES DU BOIS
419752571,00010,41975257100010,O,1998-08-01,,,,,true,1,,,,,LA VARENNE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.7C,NAF1993,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
667270946,00011,66727094600011,O,,NN,,,,true,1,,,,,BOURG,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,-0.221478,47.498187,0.9,locality,Le Bourg (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b047,G,LE BOURG,SAINT GEORGES DU BOIS
667271332,00013,66727133200013,O,,,,,,true,1,,,,LD,LAVEAU,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.214951,47.476321,0.91,locality,Laveau (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b222,G,LAVEAU,SAINT GEORGES DU BOIS
667271746,00014,66727174600014,O,,NN,,,,true,1,,,,,,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
786197301,00017,78619730100017,O,,,,,,true,1,,,,,BOURG,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.221478,47.498187,0.9,locality,Le Bourg (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b047,G,LE BOURG,SAINT GEORGES DU BOIS
786197327,00012,78619732700012,O,,,,,2006-11-25T22:21:42,true,1,,,,,,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786197335,00015,78619733500015,O,,NN,,,,true,1,,,,,BOURG,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,-0.221478,47.498187,0.9,locality,Le Bourg (st Georges) (Saint-Georges-du-Bois) 49250 Les Bois d'Anjou,49280_b047,G,LE BOURG,SAINT GEORGES DU BOIS
786197343,00019,78619734300019,O,,,,,,true,1,,,,,,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
786197350,00014,78619735000014,O,,NN,,,,true,1,,,,LD,ROCHETTE,49250,SAINT GEORGES DU BOIS,,,49280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.01,NAP,N,5.6125505,46.6495659,0.89,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
