siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500736,00014,21650073600014,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500736,00022,21650073600022,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,4,,PL,DE LA MAIRIE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.099158,43.353808,0.83,housenumber,4 Place de la Mairie 65140 Bazillac,65073_0070_00004,G,4 PLACE DE LA MAIRIE,
266501907,00015,26650190700015,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.098543,43.353266,0.9,street,Place de la Mairie 65140 Bazillac,65073_0070,G,PLACE DE LA MAIRIE,
296507197,00014,29650719700014,O,1987-01-01,NN,,,2008-01-04T19:07:30,true,4,MAIRIE,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.098543,43.353266,0.9,street,Place de la Mairie 65140 Bazillac,65073_0070,D,PLACE DE LA MAIRIE,
305008005,00012,30500800500012,O,,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1985-10-22,F,,,,,15.01,NAP,N,,,0,,,,,,
309599496,00093,30959949600093,O,1999-12-30,01,2018,,2020-08-25T10:24:19,false,4,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
311246011,00010,31124601100010,O,,,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
324796408,00015,32479640800015,O,1997-01-10,NN,,,2016-10-13T09:12:40,false,5,,9,,RUE,MARQUE DEBAT,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,47.78C,NAFRev2,N,0.100504,43.356947,0.93,housenumber,9 Rue Marque Debat 65140 Bazillac,65073_0075_00009,G,9 RUE MARQUE DEBAT,
324796408,00023,32479640800023,O,1982-12-31,NN,,,2016-10-14T16:35:44,true,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327913208,00010,32791320800010,O,,,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331801787,00010,33180178700010,O,,,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333957934,00073,33395793400073,O,2000-07-01,NN,,,2008-11-07T00:53:59,false,4,,2,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,17.5G,NAF1993,N,0.102158,43.354696,0.93,housenumber,2 Rue des Lavoirs 65140 Bazillac,65073_0065_00002,G,2 RUE DES LAVOIRS,
334407285,00033,33440728500033,O,1993-01-01,NN,,,,false,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
338706773,00029,33870677300029,O,1986-07-01,NN,,,2020-02-15T03:42:01,true,4,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343363206,00016,34336320600016,O,1988-01-08,NN,,,2008-11-08T00:17:38,false,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347708026,00013,34770802600013,O,,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,,,0,,,,,,
348891698,00014,34889169800014,O,1979-01-01,NN,,,2017-05-30T14:14:05,true,4,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379878879,00012,37987887900012,O,,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380565911,00019,38056591100019,O,1991-01-01,NN,,,2008-11-08T00:37:44,true,4,,,,RTE,D UGNOUAS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380947879,00017,38094787900017,O,1991-01-01,NN,,,2018-11-21T19:54:32,true,3,,,,,DOMAINE DE FLORENCE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381055466,00019,38105546600019,O,1991-01-01,NN,,,2014-06-14T00:23:38,false,4,DOMAINE DE FLORENCE,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382852093,00014,38285209300014,O,1991-09-09,NN,,,2012-03-29T14:30:46,false,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382882330,00014,38288233000014,O,,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
392415535,00013,39241553500013,O,1993-08-24,NN,,,2008-01-05T00:04:34,true,3,,,,,MAIRIE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.098543,43.353266,0.9,street,Place de la Mairie 65140 Bazillac,65073_0070,G,PLACE DE LA MAIRIE,
393137229,00018,39313722900018,O,1993-11-25,NN,,,2010-03-31T07:32:24,false,4,,5,,LOT,DE BAZILLAC,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394090708,00014,39409070800014,O,1994-01-01,NN,,,2017-07-06T03:16:46,true,4,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395182900,00054,39518290000054,O,2018-07-01,,,8122ZZ,2021-02-23T11:20:57,true,1,,18,,RUE,MARQUE DEBAT,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.22Z,NAFRev2,N,0.099857,43.356719,0.93,housenumber,18 Rue Marque Debat 65140 Bazillac,65073_0075_00018,G,18 RUE MARQUE DEBAT,
402763635,00016,40276363500016,O,1995-10-01,NN,,,2019-02-08T15:40:06,true,4,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402987937,00016,40298793700016,O,,NN,,,2006-11-25T15:00:59,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409582533,00017,40958253300017,O,1996-10-14,NN,,,2021-02-23T11:31:43,true,4,,1,,PL,DE L'EGLISE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.096659,43.355467,0.83,housenumber,1 Place de l'Eglise 65140 Bazillac,65073_0050_00001,G,1 PLACE DE L EGLISE,
411077803,00012,41107780300012,O,1997-02-22,NN,,,,true,4,,38,,AV,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,92.3B,NAF1993,N,0.098019,43.355975,0.73,housenumber,38 Rue des Lavoirs 65140 Bazillac,65073_0065_00038,G,38 RUE DES LAVOIRS,
413562422,00019,41356242200019,O,1997-09-07,NN,,,2006-11-25T15:42:24,false,3,,35,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,52.6E,NAFRev1,N,0.09813,43.35083,0.93,housenumber,35 Rue des Pyrénées 65140 Bazillac,65073_0095_00035,G,35 RUE DES PYRENEES,
413562422,00027,41356242200027,O,2006-05-16,,,4942ZZ,2021-02-23T11:35:53,true,2,,39,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.098098,43.349893,0.93,housenumber,39 Rue des Pyrénées 65140 Bazillac,65073_0095_00039,G,39 RUE DES PYRENEES,
414097493,00012,41409749300012,O,1997-10-01,NN,,,2021-01-12T09:16:59,false,4,,20,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,0.09976,43.354724,0.93,housenumber,20 Rue des Lavoirs 65140 Bazillac,65073_0065_00020,G,20 RUE DES LAVOIRS,
414097493,00020,41409749300020,O,2021-01-01,,,,2021-02-23T11:36:27,true,1,,3,,,CAMI DE LAUYO,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.1,43.356514,0.93,street,Cami de Lauyo 65140 Bazillac,65073_0020,G,CAMI DE LAUYO,
414487751,00011,41448775100011,O,1997-10-01,NN,,,2008-01-04T22:49:10,true,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414598094,00012,41459809400012,O,1997-10-01,NN,,,2014-04-01T09:07:48,true,4,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414598169,00012,41459816900012,O,1997-10-01,NN,,,2014-04-18T14:43:09,true,3,,2,,RUE,CAMPAN,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.102089,43.354113,0.92,housenumber,2 Rue de Campan 65140 Bazillac,65073_0035_00002,G,2 RUE DE CAMPAN,
419136841,00014,41913684100014,O,1985-12-31,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419136858,00018,41913685800018,O,1982-12-31,NN,,,2017-05-04T06:40:45,true,5,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419136866,00011,41913686600011,O,1989-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,MAIS COURTADE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419734280,00037,41973428000037,O,2016-03-03,,,,2017-06-30T04:46:06,false,1,,7,,RTE,DE PLAISANCE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,47.89Z,NAFRev2,N,0.104987,43.362712,0.79,housenumber,7 Rue de Plaisance 65140 Bazillac,65073_0085_00007,G,7 RUE DE PLAISANCE,
420470486,00010,42047048600010,O,1998-08-18,NN,,,2021-02-23T11:41:33,true,5,,8,,,CAMI DOU PLEIX,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,85.59B,NAFRev2,N,0.103413,43.352362,0.93,housenumber,8 Cami Dou Pleix 65140 Bazillac,65073_0030_00008,G,8 CAMI DOU PLEIX,
420470486,00028,42047048600028,O,2014-03-01,,,,2015-10-08T13:43:54,false,1,8 CAMI DOU PLEIX,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2014-03-01,A,ELEVAGE DOU PLEIX,,,,01.47Z,NAFRev2,N,0.103413,43.352362,0.93,housenumber,8 Cami Dou Pleix 65140 Bazillac,65073_0030_00008,D,8 CAMI DOU PLEIX,
422309070,00031,42230907000031,O,1999-12-17,NN,,,2006-11-25T16:21:06,false,3,,22,,RUE,SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2M,NAFRev1,N,0.093542,43.357224,0.93,housenumber,22 Rue de Sausset 65140 Bazillac,65073_0100_00022,G,22 RUE DE SAUSSET,
424108678,00014,42410867800014,O,1999-09-02,NN,,,2006-11-25T16:33:06,true,3,MAIRIE,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3G,NAF1993,O,0.098543,43.353266,0.9,street,Place de la Mairie 65140 Bazillac,65073_0070,D,PLACE DE LA MAIRIE,
424953552,00025,42495355200025,O,2011-02-24,,,,2015-05-21T14:12:39,false,2,,2,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,68.20B,NAFRev2,N,0.102158,43.354696,0.93,housenumber,2 Rue des Lavoirs 65140 Bazillac,65073_0065_00002,G,2 RUE DES LAVOIRS,
425239845,00018,42523984500018,O,1987-01-01,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
429224934,00019,42922493400019,O,2000-01-01,,,,,true,1,,9,,RUE,SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,0.09536,43.356374,0.93,housenumber,9 Rue de Sausset 65140 Bazillac,65073_0100_00009,G,9 RUE DE SAUSSET,
429952922,00012,42995292200012,O,2000-02-01,NN,,,2015-04-29T05:33:18,true,3,,14,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.10118,43.354942,0.93,housenumber,14 Rue des Lavoirs 65140 Bazillac,65073_0065_00014,G,14 RUE DES LAVOIRS,
430530659,00019,43053065900019,O,1976-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433167061,00012,43316706100012,O,2000-07-01,NN,,,2011-11-28T05:28:40,true,4,,9,,RUE,SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,O,0.09536,43.356374,0.93,housenumber,9 Rue de Sausset 65140 Bazillac,65073_0100_00009,G,9 RUE DE SAUSSET,
439184995,00017,43918499500017,O,2001-09-01,NN,,,2010-01-28T15:14:53,true,5,,27,,RUE,DU LAVOIR,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,0.098031,43.355931,0.72,housenumber,27 Rue des Lavoirs 65140 Bazillac,65073_0065_00027,G,27 RUE DES LAVOIRS,
439973702,00012,43997370200012,O,2001-11-19,NN,,,2013-05-17T03:23:12,true,4,,,,LD,L'ARTIGAU,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.10Z,NAFRev2,N,0.093977,43.356815,0.91,street,Rue de l'Artigau 65140 Bazillac,65073_0010,G,RUE DE L ARTIGAU,
440215143,00015,44021514300015,O,2001-12-01,NN,,,2017-03-02T11:36:01,true,4,,5,,RUE,DE PLAISANCE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.47Z,NAFRev2,N,0.103118,43.35794,0.93,housenumber,5 Rue de Plaisance 65140 Bazillac,65073_0085_00005,G,5 RUE DE PLAISANCE,
440744811,00017,44074481100017,O,2002-01-03,NN,,,2008-11-08T02:11:31,true,3,,9,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,0.100805,43.354864,0.93,housenumber,9 Rue des Lavoirs 65140 Bazillac,65073_0065_00009,G,9 RUE DES LAVOIRS,
442445862,00018,44244586200018,O,2002-06-30,NN,,,2019-02-07T03:46:39,true,3,,8,,RUE,DE CAMPAN,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.101738,43.352621,0.93,housenumber,8 Rue de Campan 65140 Bazillac,65073_0035_00008,G,8 RUE DE CAMPAN,
447982372,00016,44798237200016,O,2003-04-01,NN,,4334ZC,2015-03-17T01:12:47,true,3,,10,,RUE,MARQUE DEBAT,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.101216,43.357122,0.93,housenumber,10 Rue Marque Debat 65140 Bazillac,65073_0075_00010,G,10 RUE MARQUE DEBAT,
448292235,00018,44829223500018,O,2003-03-15,NN,,,2021-02-08T20:01:32,true,4,,1,,PL,DE L'EGLISE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,01.11Z,NAFRev2,N,0.096659,43.355467,0.83,housenumber,1 Place de l'Eglise 65140 Bazillac,65073_0050_00001,G,1 PLACE DE L EGLISE,
449695717,00016,44969571700016,O,2003-07-15,NN,,9609ZP,2015-03-17T01:14:29,true,3,,9,,RUE,DE SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.09536,43.356374,0.93,housenumber,9 Rue de Sausset 65140 Bazillac,65073_0100_00009,G,9 RUE DE SAUSSET,
449695717,00032,44969571700032,O,2010-02-01,,,,2016-01-09T00:11:29,false,1,,9,,RUE,DE SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,0.09536,43.356374,0.93,housenumber,9 Rue de Sausset 65140 Bazillac,65073_0100_00009,G,9 RUE DE SAUSSET,
450535661,00026,45053566100026,O,2005-03-01,NN,,,2009-06-27T11:04:12,false,3,,,,RUE,DE PLAISANCE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.103051,43.357148,0.93,street,Rue de Plaisance 65140 Bazillac,65073_0085,G,RUE DE PLAISANCE,
450903968,00011,45090396800011,O,2003-11-18,01,2018,4312BA,2020-08-25T10:15:47,true,5,,2,,,CAMI DE LAUYO,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.12A,NAFRev2,N,0.100069,43.3563,0.93,housenumber,2 Cami de Lauyo 65140 Bazillac,65073_0020_00002,G,2 CAMI DE LAUYO,
451168389,00026,45116838900026,O,2008-04-14,,,,2021-02-23T13:34:22,true,2,,7,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,90.01Z,NAFRev2,N,0.09985,43.353961,0.93,housenumber,7 Rue des Pyrénées 65140 Bazillac,65073_0095_00007,G,7 RUE DES PYRENEES,
482340098,00011,48234009800011,O,2005-02-03,,,,2012-05-15T05:39:38,true,3,,24,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.11Z,NAFRev2,N,0.09823,43.351253,0.93,housenumber,24 Rue des Pyrénées 65140 Bazillac,65073_0095_00024,G,24 RUE DES PYRENEES,
488737644,00036,48873764400036,O,2014-11-15,,,4331ZB,2015-12-02T05:42:09,true,2,,2,,,CAMI DE LAUYO,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.31Z,NAFRev2,N,0.100069,43.3563,0.93,housenumber,2 Cami de Lauyo 65140 Bazillac,65073_0020_00002,G,2 CAMI DE LAUYO,
491138426,00011,49113842600011,O,2006-08-01,,,,2008-01-05T22:14:10,true,2,,2,,RTE,DE LACASSAGNE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103781,43.354242,0.8,housenumber,2 Rue de Lacassagne 65140 Bazillac,65073_0060_00002,G,2 RUE DE LACASSAGNE,
492553730,00010,49255373000010,O,2006-11-15,,,,2014-07-10T00:38:52,true,4,,32,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,0.098978,43.356083,0.93,housenumber,32 Rue des Lavoirs 65140 Bazillac,65073_0065_00032,G,32 RUE DES LAVOIRS,
495294134,00012,49529413400012,O,2007-04-04,,,,2018-09-28T04:34:30,true,2,,27,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.098031,43.355931,0.93,housenumber,27 Rue des Lavoirs 65140 Bazillac,65073_0065_00027,G,27 RUE DES LAVOIRS,
498397371,00028,49839737100028,O,2019-09-09,,,4312BA,2021-02-23T14:06:16,true,1,,26,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,TPMAT,43.12A,NAFRev2,N,0.099683,43.355829,0.93,housenumber,26 Rue des Lavoirs 65140 Bazillac,65073_0065_00026,G,26 RUE DES LAVOIRS,
510329451,00015,51032945100015,O,2009-02-09,,,4322BA,2014-06-27T00:25:12,true,1,,13,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,43.22B,NAFRev2,N,0.09984,43.353808,0.93,housenumber,13 Rue des Pyrénées 65140 Bazillac,65073_0095_00013,G,13 RUE DES PYRENEES,
510737687,00010,51073768700010,O,2009-03-02,,,,2012-11-10T00:33:30,true,4,,7,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,0.09985,43.353961,0.93,housenumber,7 Rue des Pyrénées 65140 Bazillac,65073_0095_00007,G,7 RUE DES PYRENEES,
511042541,00025,51104254100025,O,2012-02-16,,,2550AZ,2021-02-23T15:19:02,true,2,,20,,RUE,DE SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,43.39Z,NAFRev2,N,0.093987,43.357162,0.93,housenumber,20 Rue de Sausset 65140 Bazillac,65073_0100_00020,G,20 RUE DE SAUSSET,
511450801,00028,51145080100028,O,2009-10-01,,,,2016-05-13T04:19:34,true,4,,2,,,CAMI DE LAUYO,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.02B,NAFRev2,N,0.100069,43.3563,0.93,housenumber,2 Cami de Lauyo 65140 Bazillac,65073_0020_00002,G,2 CAMI DE LAUYO,
513630772,00012,51363077200012,O,2009-07-15,,,,2011-02-20T06:08:17,false,2,,25,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,86.90E,NAFRev2,N,0.09852,43.351984,0.93,housenumber,25 Rue des Pyrénées 65140 Bazillac,65073_0095_00025,G,25 RUE DES PYRENEES,
514269273,00017,51426927300017,O,2009-08-04,,,,2019-08-01T19:34:32,true,3,,1,,PL,DE LA MAIRIE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,43.34Z,NAFRev2,N,0.098543,43.353266,0.83,housenumber,1 Place de la Mairie 65140 Bazillac,65073_0070_00001,G,1 PLACE DE LA MAIRIE,
521131987,00039,52113198700039,O,2016-11-04,,,,2018-09-11T03:41:44,true,2,,10,,RUE,DE L ARTIGAU,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2018-09-10,F,CAPTAIN APERO,,,CAPTAIN APERO,47.99A,NAFRev2,N,0.094068,43.355752,0.93,housenumber,10 Rue de l'Artigau 65140 Bazillac,65073_0010_00010,G,10 RUE DE L ARTIGAU,
522627454,00013,52262745400013,O,2010-05-20,,,,2019-06-05T04:26:38,true,3,,9,,RUE,DE SAUSSET,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,68.31Z,NAFRev2,N,0.09536,43.356374,0.93,housenumber,9 Rue de Sausset 65140 Bazillac,65073_0100_00009,G,9 RUE DE SAUSSET,
522958768,00015,52295876800015,O,2010-05-01,,,,2010-06-08T08:47:39,true,1,,4,,RUE,LACASSAGNE,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,0.103525,43.354372,0.93,housenumber,4 Rue de Lacassagne 65140 Bazillac,65073_0060_00004,G,4 RUE DE LACASSAGNE,
525010195,00010,52501019500010,O,2010-09-01,,,,2017-03-23T14:09:22,false,2,,26,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.099683,43.355829,0.93,housenumber,26 Rue des Lavoirs 65140 Bazillac,65073_0065_00026,G,26 RUE DES LAVOIRS,
528063936,00017,52806393600017,O,2010-11-01,,,4331ZB,2020-01-28T19:36:42,true,2,,8,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,0.099093,43.35315,0.93,housenumber,8 Rue des Pyrénées 65140 Bazillac,65073_0095_00008,G,8 RUE DES PYRENEES,
528092117,00019,52809211700019,O,2010-11-02,,,,2012-06-15T10:16:39,false,2,,31,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.098312,43.351386,0.93,housenumber,31 Rue des Pyrénées 65140 Bazillac,65073_0095_00031,G,31 RUE DES PYRENEES,
528092117,00035,52809211700035,O,2018-09-01,,,,2019-05-08T03:50:34,true,2,,5,,CHE,DU LEVANT,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,85.59B,NAFRev2,N,0.098984,43.350603,0.82,housenumber,5 Chemin du Levant 65140 Bazillac,65073_0063_00005,G,5 CHEMIN DU LEVANT,
528265275,00016,52826527500016,O,2011-01-01,NN,,,2014-07-31T04:17:39,true,2,,8,,CHE,DOU PLEIX,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.47Z,NAFRev2,N,0.103413,43.352362,0.7,housenumber,8 Cami Dou Pleix 65140 Bazillac,65073_0030_00008,G,8 CAMI DOU PLEIX,
530958982,00015,53095898200015,O,2011-02-26,,,,2011-03-14T09:12:39,true,1,,11,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,68.20B,NAFRev2,N,0.100412,43.354753,0.93,housenumber,11 Rue des Lavoirs 65140 Bazillac,65073_0065_00011,G,11 RUE DES LAVOIRS,
531492833,00029,53149283300029,O,2020-04-01,,,4331ZB,2021-02-23T15:50:43,true,1,,12,,RUE,MARQUE DEBAT,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.31Z,NAFRev2,O,0.100913,43.357049,0.93,housenumber,12 Rue Marque Debat 65140 Bazillac,65073_0075_00012,G,12 RUE MARQUE DEBAT,
534536453,00036,53453645300036,O,2014-04-01,,,,2021-02-23T15:56:09,true,1,,28,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.30Z,NAFRev2,N,0.099515,43.3561,0.93,housenumber,28 Rue des Lavoirs 65140 Bazillac,65073_0065_00028,G,28 RUE DES LAVOIRS,
572774826,00018,57277482600018,O,,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
722772381,00017,72277238100017,O,,,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
722772704,00010,72277270400010,O,,,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750899429,00013,75089942900013,O,2012-04-16,,,,2014-07-10T02:23:25,true,2,,2,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,PAT A JOINT,43.31Z,NAFRev2,N,0.102158,43.354696,0.93,housenumber,2 Rue des Lavoirs 65140 Bazillac,65073_0065_00002,G,2 RUE DES LAVOIRS,
751508730,00015,75150873000015,O,2012-05-01,,,,2012-05-15T08:32:01,true,1,,24,,RUE,DES PYRENEES,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,0.09823,43.351253,0.93,housenumber,24 Rue des Pyrénées 65140 Bazillac,65073_0095_00024,G,24 RUE DES PYRENEES,
752784777,00019,75278477700019,O,2012-07-01,,,,2013-09-10T08:30:04,true,2,,2,,RUE,DES LAVOIRS,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.89Z,NAFRev2,N,0.102158,43.354696,0.93,housenumber,2 Rue des Lavoirs 65140 Bazillac,65073_0065_00002,G,2 RUE DES LAVOIRS,
777110008,00011,77711000800011,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777110016,00014,77711001600014,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777110024,00018,77711002400018,O,,,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
777110057,00018,77711005700018,O,,NN,,,,true,1,,,,,,65140,BAZILLAC,,,65073,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,