siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032725483,00013,03272548300013,O,,NN,,,,true,1,,,,RUE,MAURICE MOUSSILLAC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,-0.039502,44.581959,0.95,street,Rue Maurice Moussillac 33190 La Réole,33352_1100,G,RUE MAURICE MOUSSILLAC,
057201592,00078,05720159200078,O,1992-10-30,NN,,,,true,4,ZONE INDUSTRIELLE,,,,A FRIMONT OUEST,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.4Z,NAF1993,O,-0.065616,44.581882,0.95,street,A Frimont Ouest 33190 La Réole,33352_b031,G,A FRIMONT OUEST,
130004757,00014,13000475700014,O,2007-12-17,,,,2008-02-04T15:52:56,true,1,CENTRE HOSPITALIER,1,,PL,SAINT MICHEL,33190,LA REOLE,,,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,88.99B,NAFRev2,N,-0.039041,44.584222,0.84,housenumber,1 Place Saint Michel 33190 La Réole,33352_1380_00001,G,1 PLACE SAINT MICHEL,
130011042,00319,13001104200319,O,2010-03-01,NN,,,2015-05-14T03:14:12,false,2,CENTRE DES FINANCES PUBLIQUES,96,,RUE,ARMAND CADUC,33190,LA REOLE,,BP 112,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2011-12-01,F,TRESORERIE DE LA REOLE,,,,84.11Z,NAFRev2,N,-0.041051,44.581843,0.95,housenumber,96 Rue Armand Caduc 33190 La Réole,33352_0120_00096,G,96 RUE ARMAND CADUC,
130011042,00400,13001104200400,O,2010-03-01,00,2018,,2021-01-08T14:22:33,false,1,CENTRE DES FINANCES PUBLIQUES,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-03-01,A,SIP-SIE DE LA REOLE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
130011042,00715,13001104200715,O,2010-03-01,02,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-03-01,A,CDIF LA REOLE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
130011042,00855,13001104200855,O,2010-03-01,00,2018,,2020-08-25T10:13:15,false,3,CENTRE DES FINANCES PUBLIQUES,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2018-09-01,F,SERV PUBLIC FONC LIBOURNE 2,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
130011042,01218,13001104201218,O,2011-12-01,03,2018,,2021-02-23T10:28:17,false,1,,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2011-12-01,A,TRESORERIE DE LA REOLE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
173301110,00362,17330111000362,O,1988-01-01,NN,,,2011-04-23T04:08:03,false,4,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE DE LA REOLE,,,,84.23Z,NAFRev2,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
173301110,00768,17330111000768,O,2007-12-25,,,,2008-08-18T15:41:43,false,1,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,BP 118,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
173302118,00273,17330211800273,O,1983-11-09,,,,2013-04-29T22:36:09,false,4,,96,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LA REOLE,,,,84.11Z,NAFRev2,N,-0.041051,44.581843,0.95,housenumber,96 Rue Armand Caduc 33190 La Réole,33352_0120_00096,G,96 RUE ARMAND CADUC,
173302217,00653,17330221700653,O,1983-11-14,,,,2013-04-29T22:36:09,false,4,,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS FONCIER LA REOLE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
173302217,00661,17330221700661,O,1983-11-14,,,,2013-04-29T22:36:09,false,5,,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOTS PARTICULIERS LA REOLE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
173302217,00760,17330221700760,O,1983-11-14,,,,2013-04-29T22:36:09,false,4,,10,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-03-01,F,CONSERVATION DES HYPOTHEQUES LA REOLE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,10 Place Albert Rigoulet 33190 La Réole,33352_0040_00010,G,10 PLACE ALBERT RIGOULET,
173302217,01305,17330221701305,O,1986-01-01,NN,,,,false,3,,,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECT. DE CONT. LA REOLE,,,,75.1A,NAF1993,N,-0.041318,44.581813,0.85,street,Place Albert Rigoulet 33190 La Réole,33352_0040,G,PLACE ALBERT RIGOULET,
173302308,00585,17330230800585,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,9,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSIETTE CONTRIBUTION INDIRECTE,,,,84.11Z,NAFRev2,N,-0.041398,44.581636,0.86,housenumber,9 Place Albert Rigoulet 33190 La Réole,33352_0040_00009,G,9 PLACE ALBERT RIGOULET,
173304312,00106,17330431200106,O,1985-06-20,NN,,,,false,4,,,,PL,SAINT MICHEL,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2001-11-14,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
173304312,00213,17330431200213,O,1985-06-26,03,2018,,2020-08-25T10:13:33,false,6,,10,,RUE,DES JACOBINS,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN LA  REOLE,,,,84.12Z,NAFRev2,N,-0.03564,44.582432,0.95,housenumber,10 Rue des Jacobins 33190 La Réole,33352_0720_00010,G,10 RUE DES JACOBINS,
173304312,00510,17330431200510,O,2001-10-14,NN,,,2012-05-05T00:18:37,false,3,,27,,RUE,DES MENUTS,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN LA REOLE 15,,,,84.12Z,NAFRev2,N,-0.037753,44.584735,0.95,housenumber,27 Rue des Menuts 33190 La Réole,33352_1120_00027,G,27 RUE DES MENUTS,
173306614,00111,17330661400111,O,1985-03-19,NN,,,2011-04-23T04:08:05,false,4,,12,,CHE,DE PEYREFFITE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION LA REOLE,,,,84.13Z,NAFRev2,N,-0.038869,44.589795,0.86,housenumber,12 Chemin de Peyreffite 33190 La Réole,33352_1318_00012,G,12 CHEMIN DE PEYREFFITE,
180070112,01600,18007011201600,O,1983-12-01,NN,,,,false,4,,,,PL,GEORGES CHAIGNE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,-0.039639,44.583269,0.85,street,Place Georges Chaigne 33190 La Réole,33352_0620,G,PLACE GEORGES CHAIGNE,
193301090,00018,19330109000018,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,3,,2,,RUE,JEAN RENOU,33190,LA REOLE,,BP 122,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.041238,44.581613,0.95,housenumber,2 Rue Jean Renou 33190 La Réole,33352_0820_00002,G,2 RUE JEAN RENOU,
193314242,00101,19331424200101,O,2010-01-01,11,2018,,2020-08-25T10:14:07,false,1,,,,PL,SAINT MICHEL,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFA LA REOLE,,,,85.32Z,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
193314242,00150,19331424200150,O,2010-01-01,01,2018,,2020-08-25T10:14:07,false,1,,,,PL,SAINT MICHEL,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFPPA LA REOLE,,,,85.59A,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
193322484,00018,19332248400018,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,5,,1,,,AU PORT MAHON,33190,LA REOLE,,BP 30049,33352,33191,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,85.31Z,NAFRev2,O,-0.031599,44.58414,0.95,street,Au Port Mahon 33190 La Réole,33352_b070,G,AU PORT MAHON,
200023091,00016,20002309100016,O,2010-01-01,41,2018,,2020-08-25T10:14:42,true,2,,,,PL,SAINT MICHEL,33190,LA REOLE,,BP 90055,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,86.10Z,NAFRev2,O,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
200023091,00032,20002309100032,O,2010-01-01,21,2018,,2021-02-23T10:29:08,false,1,,,,PL,SAINT MICHEL,33190,LA REOLE,,BP 90055,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD  LA REOLE,,,,87.10A,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
200023091,00040,20002309100040,O,2010-01-01,02,2018,,2020-08-25T10:14:42,false,1,,,,PL,SAINT MICHEL,33190,LA REOLE,,BP90055,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,INSTITUT FORMATION AIDES SOIGNANTS,,,,85.32Z,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
200023091,00057,20002309100057,O,2010-01-01,12,2018,,2020-08-25T10:14:42,false,1,,,,PL,SAINT MICHEL,33190,LA REOLE,,BP 90055,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,FOYER D'ACCUEIL MEDICALISE FAM,,,,87.10C,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
200023091,00065,20002309100065,O,2010-01-01,12,2018,,2020-08-25T10:14:42,false,2,,,,PL,SAINT MICHEL,33190,LA REOLE,,BP 90055,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2015-12-16,A,CTRE ENFANTS ADOLESCENTS POLYHAND,,,,87.10B,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
200023091,00073,20002309100073,O,2010-01-01,21,2018,,2020-08-25T10:14:42,false,1,,,,PL,SAINT MICHEL,33190,LA REOLE,,BP 90055,33352,33192,LA REOLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,-0.039041,44.584222,0.83,street,Place Saint Michel 33190 La Réole,33352_1380,G,PLACE SAINT MICHEL,
200043818,00018,20004381800018,O,2014-01-01,NN,,,2017-05-04T01:18:13,true,2,,1,,,SAINT AIGNAN,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,84.11Z,NAFRev2,N,-0.042903,44.593971,0.94,housenumber,1 Saint Aignan Sud 33190 La Réole,33352_b086_00001,G,1 SAINT AIGNAN SUD,
200043818,00059,20004381800059,O,2014-01-01,,,,2015-04-14T11:41:07,false,2,,1,,,SAINT AIGNAN,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2015-04-08,F,REGIE ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,-0.042903,44.593971,0.94,housenumber,1 Saint Aignan Sud 33190 La Réole,33352_b086_00001,G,1 SAINT AIGNAN SUD,
200044394,00019,20004439400019,O,2014-01-01,22,2018,,2020-08-25T10:14:53,true,1,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
200044394,00027,20004439400027,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOTISSEMENT LA REOLE ECOPOLE,,,,42.99Z,NAFRev2,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
200044394,00035,20004439400035,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECONOMIE BATMENT ARTISANAL,,,,84.13Z,NAFRev2,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
200044394,00043,20004439400043,O,2014-01-01,11,2018,,2021-02-23T10:29:34,false,2,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2015-01-11,A,RESEAU DES ECOLES DE MUSIQUES RURALES,,,,85.52Z,NAFRev2,O,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
200044394,00050,20004439400050,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE D'ACTIVITES DE BOIS-MAJOU,,,,42.99Z,NAFRev2,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
200044394,00068,20004439400068,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
200051498,00018,20005149800018,O,2015-04-08,03,2018,,2020-08-25T10:14:56,false,3,,1,,,SAINT AIGNAN,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,-0.042903,44.593971,0.94,housenumber,1 Saint Aignan Sud 33190 La Réole,33352_b086_00001,G,1 SAINT AIGNAN SUD,
213303522,00014,21330352200014,O,1983-03-01,12,2018,,2020-08-25T10:16:50,true,4,,1,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00030,21330352200030,O,1983-03-16,NN,,,2013-10-05T12:33:24,false,4,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE MUNICIPALE ABATTOIR,,,,10.11Z,NAFRev2,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00048,21330352200048,O,1983-03-16,,,,2013-04-29T22:42:30,false,4,,2,,AV,DU MARECHAL JOFFRE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE ELECTRICITE,,,,35.13Z,NAFRev2,N,-0.040654,44.58053,0.87,housenumber,2 Avenue du Maréchal Joffre 33190 La Réole,33352_1040_00002,G,2 AVENUE DU MARECHAL JOFFRE,
213303522,00055,21330352200055,O,1983-03-16,NN,,,2006-11-25T09:07:36,false,3,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2006-12-31,F,REGIE MUNICIPALE DES EAUX,,,,41.0Z,NAFRev1,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00089,21330352200089,O,1983-12-21,11,2018,,2020-08-25T10:16:50,false,3,,25,,RUE,CAMILLE BRAYLENS,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.036746,44.582887,0.84,street,Rue Camille Braylens 33190 La Réole,33352_0200,G,RUE CAMILLE BRAYLENS,
213303522,00097,21330352200097,O,1983-12-21,11,2018,,2020-08-25T10:16:50,false,3,,28,,RUE,CAMILLE BRAYLENS,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BLAISE CHARLUT,,,,85.20Z,NAFRev2,N,-0.036474,44.583553,0.95,housenumber,28 Rue Camille Braylens 33190 La Réole,33352_0200_00028,G,28 RUE CAMILLE BRAYLENS,
213303522,00105,21330352200105,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,,,RUE,DES MENUTS,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL GRILLON,,,,85.20Z,NAFRev2,N,-0.037887,44.584554,0.95,street,Rue des Menuts 33190 La Réole,33352_1120,G,RUE DES MENUTS,
213303522,00113,21330352200113,O,1985-03-25,NN,,,,false,4,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1996-12-25,F,CLUB DES ANCIENS,,,,85.3J,NAF1993,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00121,21330352200121,O,1985-03-26,NN,,,,false,4,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER RESTAURANT,,,,85.3J,NAF1993,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00139,21330352200139,O,1996-12-25,NN,,,2018-04-23T20:00:57,false,2,MAIRIE,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00147,21330352200147,O,1996-12-25,NN,,,2018-04-23T20:00:56,false,2,MAIRIE,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00154,21330352200154,O,2001-01-01,NN,,,2018-04-23T20:00:57,false,4,HOTEL DE VILLE,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-06-04,F,CINEMA REX DE LA REOLE,,,,90.04Z,NAFRev2,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
213303522,00162,21330352200162,O,2003-05-01,NN,,,2008-01-04T18:31:24,false,3,,,,,LE ROUERGUE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE ROUERGUE,,,,55.30Z,NAFRev2,N,-0.034057,44.577091,0.95,street,Le Rouergue 33190 La Réole,33352_u8byeu,G,LE ROUERGUE,
223300013,00115,22330001300115,O,1985-03-12,NN,,,2008-01-04T18:46:20,false,3,,,,RUE,CAMILLE BRAYLENS,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-0.036746,44.582887,0.95,street,Rue Camille Braylens 33190 La Réole,33352_0200,G,RUE CAMILLE BRAYLENS,
243300597,00024,24330059700024,O,1993-04-15,NN,,,2006-10-26T23:42:24,true,4,1ER ETAGE,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00032,24330059700032,O,1994-01-01,NN,,,2006-10-26T23:42:24,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,ECOLE DE MUSIQUE,,,,80.4D,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00057,24330059700057,O,1985-01-22,NN,,,2006-10-26T23:42:24,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,ENTRETIEN DU COLLEGE,,,,75.1A,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00065,24330059700065,O,1985-01-22,NN,,,2006-10-26T23:42:24,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,5EME COMPETENCE,,,,75.1E,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00073,24330059700073,O,1996-09-01,NN,,,2006-10-26T23:42:24,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,RELAIS,,,,75.1A,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00081,24330059700081,O,1996-09-01,NN,,,2006-10-26T23:42:24,false,3,,,,CHE,DE PEYREFFITE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,-0.040775,44.585859,0.84,street,Chemin de Peyreffite 33190 La Réole,33352_1318,G,CHEMIN DE PEYREFFITE,
243300597,00099,24330059700099,O,1994-01-01,NN,,,,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE DE LOISIRS,,,,85.3K,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00107,24330059700107,O,1985-01-22,NN,,,2006-10-26T23:42:24,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,RAMASSAGE SCOLAIRE,,,,60.2B,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300597,00115,24330059700115,O,1985-01-22,NN,,,2006-10-26T23:42:24,false,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-31,F,VOIRIE,,,,90.0B,NAFRev1,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243300696,00024,24330069600024,O,2003-05-26,NN,,,2019-06-24T13:13:10,false,5,,9,,PL,ALBERT RIGOULET,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,84.11Z,NAFRev2,O,-0.041398,44.581636,0.86,housenumber,9 Place Albert Rigoulet 33190 La Réole,33352_0040_00009,G,9 PLACE ALBERT RIGOULET,
243301512,00014,24330151200014,O,2003-11-28,NN,,,2015-05-14T03:43:46,true,5,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
243301512,00030,24330151200030,O,2007-06-29,,,,2014-01-06T14:34:13,false,2,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2014-01-01,F,CONSTRUCTION BATIMENT VOC ECON0MIE,,,,41.20B,NAFRev2,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
253300222,00010,25330022200010,O,,NN,,,,true,1,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.0B,NAF1993,O,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
253300891,00012,25330089100012,O,,,,,2006-11-25T09:09:06,true,1,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
253303663,00012,25330366300012,O,,,,,,true,1,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,90.11,NAP,N,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,
253306559,00019,25330655900019,O,2003-12-31,01,2018,,2020-08-25T10:20:22,true,4,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
253306567,00012,25330656700012,O,2004-01-01,,,,2006-10-26T23:43:42,true,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,O,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
253306625,00018,25330662500018,O,2005-06-13,NN,,,2019-06-24T13:13:30,true,3,,81,,RUE,ARMAND CADUC,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,-0.040353,44.581875,0.95,housenumber,81 Rue Armand Caduc 33190 La Réole,33352_0120_00081,G,81 RUE ARMAND CADUC,
263303463,00016,26330346300016,O,1983-03-01,11,2018,,2020-08-25T10:20:56,true,5,,,,ESP,DU GENERAL DE GAULLE,33190,LA REOLE,,,33352,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,4.7061946,50.0075589,0.83,poi.village_green,Place du Général de Gaulle (Espace vert) Haybes,https://osm.org/way/214120982,G,,