id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457144,2019-01-03,000001,Vente,147500,9002,,RUE JEAN ZAY,0444,33310,33249,Lormont,33,,,33249000AY0485,,,63,61.44,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.518674,44.877113
2019-457144,2019-01-03,000001,Vente,147500,9002,,RUE JEAN ZAY,0444,33310,33249,Lormont,33,,,33249000AY0485,,,92,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.518674,44.877113
2019-457202,2019-01-07,000001,Vente,190000,17,,RUE LOUIS BASCOULERGUE,0081,33310,33249,Lormont,33,,,33249000BC0307,,,9,72.12,,,,,,,,,1,1,Maison,73,3,,,,,,-0.525672,44.883076
2019-457209,2019-01-07,000001,Vente,157000,26,,RUE MARC TALLAVI,0520,33310,33249,Lormont,33,,,33249000AZ0834,,,3,53.5,,,,,,,,,1,2,Appartement,54,2,,,,,,-0.526042,44.878334
2019-457337,2019-01-08,000001,Vente en l'état futur d'achèvement,185500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,98,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-457337,2019-01-08,000001,Vente en l'état futur d'achèvement,185500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,239,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-457339,2019-01-10,000001,Vente en l'état futur d'achèvement,146000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,267,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457339,2019-01-10,000001,Vente en l'état futur d'achèvement,146000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,117,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457373,2019-01-14,000001,Vente en l'état futur d'achèvement,215900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,102,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-457373,2019-01-14,000001,Vente en l'état futur d'achèvement,215900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,52,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-457439,2019-01-10,000003,Vente,220000,,,LE MANOIR DU MOULIN,B051,33310,33249,Lormont,33,,,33249000AI0735,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1115,-0.503957,44.880652
2019-457439,2019-01-10,000003,Vente,220000,,,LE MANOIR DU MOULIN,B051,33310,33249,Lormont,33,,,33249000AI0737,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.503972,44.88074
2019-457439,2019-01-10,000003,Vente,220000,,,LE MANOIR DU MOULIN,B051,33310,33249,Lormont,33,,,33249000AI0738,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.50378,44.880714
2019-457439,2019-01-10,000003,Vente,220000,,,LOT LE COTEAU DES HIRONDELLES,A032,33310,33249,Lormont,33,,,33249000AI0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-0.503762,44.8807
2019-457502,2019-01-10,000001,Vente,262050,35,,AV DES GLAIEULS,0355,33310,33249,Lormont,33,,,33249000AB0102,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,430,-0.524185,44.885365
2019-457549,2019-01-17,000001,Vente en l'état futur d'achèvement,226500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,45,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457549,2019-01-17,000001,Vente en l'état futur d'achèvement,226500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,213,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457558,2019-01-07,000001,Vente,171900,98,,RUE LAVERGNE,0470,33310,33249,Lormont,33,,,33249000AY0270,,,1,,4,59.43,,,,,,,2,2,Appartement,69,3,,,,,,-0.521001,44.878673
2019-457614,2019-01-09,000001,Vente,181000,36,,RUE MARC TALLAVI,0520,33310,33249,Lormont,33,,,33249000AZ0188,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,84,-0.525772,44.878506
2019-457621,2019-01-24,000001,Vente en l'état futur d'achèvement,163500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,258,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457621,2019-01-24,000001,Vente en l'état futur d'achèvement,163500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,107,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457622,2019-01-28,000001,Vente en l'état futur d'achèvement,151500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,257,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457622,2019-01-28,000001,Vente en l'état futur d'achèvement,151500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,106,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-457674,2019-01-23,000001,Vente,172000,9001,,RES ALIENOR D AQUITAINE,A005,33310,33249,Lormont,33,,,33249000AW0886,,,254,,265,,,,,,,,2,2,Appartement,90,5,,,,,,-0.520383,44.873634
2019-457783,2019-01-23,000001,Vente,68500,64,,RUE DANIEL,0240,33310,33249,Lormont,33,,,33249000AP0040,,,104,24.84,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.512882,44.868918
2019-457904,2019-01-25,000001,Vente,142982,9003,,RUE JEAN ZAY,0444,33310,33249,Lormont,33,,,33249000AY0485,,,154,92.94,189,,,,,,,,2,2,Appartement,93,5,,,,,,-0.518674,44.877113
2019-457949,2019-01-16,000001,Vente,272500,9,,RUE BORIS VIAN,0112,33310,33249,Lormont,33,,,33249000AK0470,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,366,-0.499771,44.876516
2019-458010,2019-02-06,000001,Vente en l'état futur d'achèvement,217900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,62,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458010,2019-02-06,000001,Vente en l'état futur d'achèvement,217900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,129,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458011,2019-01-31,000001,Vente,328000,34,,LOT DOMAINE DE LA GRANGE,A029,33310,33249,Lormont,33,,,33249000AI0497,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,649,-0.49869,44.885548
2019-458038,2019-01-16,000001,Vente en l'état futur d'achèvement,164500,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,7,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458038,2019-01-16,000001,Vente en l'état futur d'achèvement,164500,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,193,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458043,2019-01-30,000001,Vente en l'état futur d'achèvement,230000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,57,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458043,2019-01-30,000001,Vente en l'état futur d'achèvement,230000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,268,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458075,2019-02-07,000001,Vente,122000,43,,AV DE LA LIBERATION,0475,33310,33249,Lormont,33,,,33249000AS0324,,,149,,85,62.97,,,,,,,2,2,Appartement,63,3,,,,,,-0.522415,44.868381
2019-458117,2019-02-07,000001,Vente en l'état futur d'achèvement,120900,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,43,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458117,2019-02-07,000001,Vente en l'état futur d'achèvement,120900,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,212,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458148,2019-01-21,000001,Vente en l'état futur d'achèvement,106500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,215,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458148,2019-01-21,000001,Vente en l'état futur d'achèvement,106500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,47,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458186,2019-02-07,000001,Vente,106500,2,,RUE COPPINGER,0213,33310,33249,Lormont,33,,,33249000AW0548,,,532,,576,62.7,,,,,,,2,2,Appartement,63,3,,,,,,,
2019-458186,2019-02-07,000001,Vente,106500,2,,RUE COPPINGER,0213,33310,33249,Lormont,33,,,33249000AW0548,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-458192,2019-02-04,000001,Vente en l'état futur d'achèvement,159000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,268,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458192,2019-02-04,000001,Vente en l'état futur d'achèvement,159000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,118,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458201,2019-01-28,000001,Vente,140000,9001,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0200,,,13,,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.521977,44.866836
2019-458208,2019-02-06,000001,Vente,162000,9003,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0202,,,9,75.65,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.52331,44.867332
2019-458246,2019-01-31,000001,Vente,2300000,9002,,QUATRE PAVILLONS,B059,33310,33249,Lormont,33,,,33249000AR0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3470,-0.517107,44.865188
2019-458246,2019-01-31,000001,Vente,2300000,9004,,QUATRE PAVILLONS,B059,33310,33249,Lormont,33,,,33249000AR0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,639,0,S,sols,,,1770,-0.516591,44.865217
2019-458246,2019-01-31,000001,Vente,2300000,9004,,QUATRE PAVILLONS,B059,33310,33249,Lormont,33,,,33249000AR0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1770,-0.516591,44.865217
2019-458289,2019-01-29,000001,Vente,260000,22,,RUE DE LA MOUNE,0560,33310,33249,Lormont,33,,,33249000AH0006,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,677,-0.514368,44.88022
2019-458304,2019-01-30,000001,Vente en l'état futur d'achèvement,189000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,119,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.517529,44.881227
2019-458304,2019-01-30,000001,Vente en l'état futur d'achèvement,189000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.517529,44.881227
2019-458323,2019-02-19,000001,Vente,311500,1,,ALL JACQUES TATI,0414,33310,33249,Lormont,33,,,33249000AK0204,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,441,-0.504556,44.876655
2019-458325,2019-01-29,000001,Vente en l'état futur d'achèvement,241700,22,,AV DE LA GARDETTE,0314,33310,33249,Lormont,33,,,33249000AC0147,,,15,,,,,,,,,,1,,,,,,,,,,-0.51423,44.885654
2019-458325,2019-01-29,000001,Vente en l'état futur d'achèvement,241700,22,,AV DE LA GARDETTE,0314,33310,33249,Lormont,33,,,33249000AC0147,,,5,,,,,,,,,,1,,,,,,,,,,-0.51423,44.885654
2019-458378,2019-01-25,000001,Vente,231500,5,,IMP DES PALOMBES,0592,33310,33249,Lormont,33,,,33249000AT0315,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,379,-0.533327,44.864139
2019-458427,2019-01-25,000001,Vente,230000,36,,AV GERARD PHILIPPE,0352,33310,33249,Lormont,33,,,33249000AK0065,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,980,-0.505012,44.874467
2019-458541,2019-02-21,000001,Vente en l'état futur d'achèvement,85000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,120,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458541,2019-02-21,000001,Vente en l'état futur d'achèvement,85000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,270,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458565,2019-02-01,000001,Vente,125000,20,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0322,,,76,45.99,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.521989,44.867857
2019-458567,2019-02-12,000001,Vente en l'état futur d'achèvement,175400,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,8,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458567,2019-02-12,000001,Vente en l'état futur d'achèvement,175400,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,189,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458570,2019-01-31,000001,Vente,120000,9001,,RES ALIENOR D AQUITAINE,A005,33310,33249,Lormont,33,,,33249000AW0886,,,175,,188,73.74,,,,,,,2,2,Appartement,78,3,,,,,,-0.520383,44.873634
2019-458588,2019-02-01,000001,Vente,1000000,59,,AV DE PARIS,0600,33310,33249,Lormont,33,,,33249000AD0100,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,921,-0.509395,44.884096
2019-458588,2019-02-01,000001,Vente,1000000,59,,AV DE PARIS,0600,33310,33249,Lormont,33,,,33249000AD0100,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,5594,-0.509395,44.884096
2019-458594,2019-01-31,000001,Vente,133500,9001,,RUE L HERMITAGE STE CATHERINE,0403,33310,33249,Lormont,33,,,33249000AW0990,,,47,83.73,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.521219,44.871365
2019-458594,2019-01-31,000001,Vente,133500,9001,,RUE L HERMITAGE STE CATHERINE,0403,33310,33249,Lormont,33,,,33249000AW0990,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521219,44.871365
2019-458629,2019-02-18,000001,Vente en l'état futur d'achèvement,219900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,160,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458629,2019-02-18,000001,Vente en l'état futur d'achèvement,219900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,20,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458632,2019-02-18,000001,Vente en l'état futur d'achèvement,166500,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,119,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458632,2019-02-18,000001,Vente en l'état futur d'achèvement,166500,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,92,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-458677,2019-02-15,000001,Vente,290000,,,AU BOURG OUEST,B008,33310,33249,Lormont,33,,,33249000AZ0688,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.527738,44.877671
2019-458677,2019-02-15,000001,Vente,290000,128,,RUE DU GENERAL DE GAULLE,0330,33310,33249,Lormont,33,,,33249000AZ0693,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,50,-0.527723,44.877573
2019-458706,2019-02-19,000001,Vente en l'état futur d'achèvement,234500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,315,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458706,2019-02-19,000001,Vente en l'état futur d'achèvement,234500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,52,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458716,2019-02-19,000001,Vente en l'état futur d'achèvement,251937,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,24,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458716,2019-02-19,000001,Vente en l'état futur d'achèvement,251937,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,297,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458758,2019-02-18,000001,Vente,398000,7,B,RUE JEAN JAURES,0440,33310,33249,Lormont,33,,,33249000AZ0984,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,73,-0.532812,44.87722
2019-458764,2019-02-19,000001,Vente en l'état futur d'achèvement,159500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,150,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458764,2019-02-19,000001,Vente en l'état futur d'achèvement,159500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,251,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458764,2019-02-19,000001,Vente en l'état futur d'achèvement,159500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,96,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458789,2019-02-22,000001,Vente en l'état futur d'achèvement,164500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,28,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458789,2019-02-22,000001,Vente en l'état futur d'achèvement,164500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,202,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-458824,2019-02-25,000001,Vente,162500,27,,RUE PILLE BOURSE,0617,33310,33249,Lormont,33,,,33249000AC0330,,,4,,,,,,,,,,1,1,Maison,61,3,,,,,,-0.512515,44.886355
2019-458824,2019-02-25,000001,Vente,162500,27,,RUE PILLE BOURSE,0617,33310,33249,Lormont,33,,,33249000AC0330,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.512515,44.886355
2019-458824,2019-02-25,000001,Vente,162500,27,,RUE PILLE BOURSE,0617,33310,33249,Lormont,33,,,33249000AC0330,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.512515,44.886355
2019-458845,2019-02-22,000001,Vente,338750,20,,AV GERARD PHILIPPE,0352,33310,33249,Lormont,33,,,33249000AK0057,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,703,-0.503864,44.875747
2019-458876,2019-02-25,000001,Vente,356000,10,,RUE LOUIS PASTEUR,0504,33310,33249,Lormont,33,,,33249000AW0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,498,-0.517451,44.871172
2019-458988,2019-02-21,000001,Vente,348000,132,,RUE DU GENERAL DE GAULLE,0330,33310,33249,Lormont,33,,,33249000AZ0131,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,100,-0.527555,44.877592
2019-458999,2019-02-26,000001,Vente en l'état futur d'achèvement,197979,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,256,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-458999,2019-02-26,000001,Vente en l'état futur d'achèvement,197979,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,125,,,,,,,,,,1,,,,,,,,,,-0.517529,44.881227
2019-459004,2019-02-18,000001,Vente en l'état futur d'achèvement,159500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,231,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-459004,2019-02-18,000001,Vente en l'état futur d'achèvement,159500,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,73,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-459006,2019-02-27,000001,Vente en l'état futur d'achèvement,280000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,97,,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.517529,44.881227
2019-459006,2019-02-27,000001,Vente en l'état futur d'achèvement,280000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0323,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.517529,44.881227
2019-459125,2019-02-22,000001,Vente,235000,8,,RUE DE LA VERDIERE,0711,33310,33249,Lormont,33,,,33249000AV0172,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,745,-0.531845,44.869415
2019-459156,2019-03-06,000001,Vente,143000,1,,RUE DU GAL DELESTRAINT,0325,33310,33249,Lormont,33,,,33249000AW0918,,,24,77.44,,,,,,,,,1,2,Appartement,74,4,,,,,,-0.521508,44.873755
2019-459205,2019-03-11,000001,Vente en l'état futur d'achèvement,165500,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,40,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-459205,2019-03-11,000001,Vente en l'état futur d'achèvement,165500,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,180,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-459213,2019-03-11,000001,Vente en l'état futur d'achèvement,219900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,28,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-459213,2019-03-11,000001,Vente en l'état futur d'achèvement,219900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,168,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2019-459288,2019-02-28,000001,Vente,150000,26,,RUE LOUIS BEYDTS,0507,33310,33249,Lormont,33,,,33249000BC0318,,,403,,426,65.45,,,,,,,2,2,Appartement,64,3,,,,,,-0.523327,44.882683
2019-459304,2019-03-08,000001,Vente,105300,1,B,RUE DU MANOIR,0513,33310,33249,Lormont,33,,,33249000AB0051,,,119,,41,,,,,,,,2,2,Appartement,47,2,,,,,,-0.523409,44.887401
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),23,-0.530716,44.882784
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-0.530704,44.882764
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),24,-0.530623,44.882764
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.530612,44.882743
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),33,-0.530496,44.882734
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-0.530545,44.882726
2019-459316,2019-03-07,000001,Vente,95000,10,,RUE MIREPORT,0550,33310,33249,Lormont,33,,,33249000BC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.530479,44.882712
2019-459316,2019-03-07,000001,Vente,95000,10,,RUE MIREPORT,0550,33310,33249,Lormont,33,,,33249000BC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.530347,44.882681
2019-459316,2019-03-07,000001,Vente,95000,,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000BC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.530637,44.882705
2019-459316,2019-03-07,000001,Vente,95000,10,,RUE MIREPORT,0550,33310,33249,Lormont,33,,,33249000BC0139,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.530359,44.882626
2019-459333,2019-02-21,000001,Vente en l'état futur d'achèvement,115000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,53,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-459333,2019-02-21,000001,Vente en l'état futur d'achèvement,115000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,219,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-459334,2019-02-21,000001,Vente en l'état futur d'achèvement,135000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,69,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-459334,2019-02-21,000001,Vente en l'état futur d'achèvement,135000,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,228,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2019-459371,2019-03-08,000001,Vente,52763,9004,,RUE JEAN ZAY,0444,33310,33249,Lormont,33,,,33249000AY0485,,,217,29.9,247,,,,,,,,2,2,Appartement,30,1,,,,,,-0.518674,44.877113
2019-459382,2019-03-14,000001,Vente,467500,19,,QUAI NUMA SENSINE,0570,33310,33249,Lormont,33,,,33249000AX0043,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,231,-0.534872,44.876195
2019-459432,2019-02-25,000001,Vente,52500,24,,RUE DU PIMPIN,0620,33310,33249,Lormont,33,,,33249000AZ0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.531948,44.876309
2019-459440,2019-03-08,000001,Vente,110500,15,,IMP DU COMMANDANT COUSTEAU,0227,33310,33249,Lormont,33,,,33249000AN0231,,,79,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.514741,44.870439
2019-459472,2019-03-13,000001,Vente,67200,9003,,RUE JEAN ZAY,0444,33310,33249,Lormont,33,,,33249000AY0485,,,176,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.518674,44.877113
2019-459472,2019-03-13,000001,Vente,67200,9003,,RUE JEAN ZAY,0444,33310,33249,Lormont,33,,,33249000AY0485,,,142,41.9,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.518674,44.877113
2019-459498,2019-02-25,000001,Vente,115000,21,,RUE EDOUARD HERRIOT,0252,33310,33249,Lormont,33,,,33249000AR0078,,,1136,41.41,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.521157,44.865233
2019-459498,2019-02-25,000001,Vente,115000,21,,RUE EDOUARD HERRIOT,0252,33310,33249,Lormont,33,,,33249000AR0078,,,1261,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521157,44.865233
2019-459513,2019-03-18,000001,Vente en l'état futur d'achèvement,241700,22,,AV DE LA GARDETTE,0314,33310,33249,Lormont,33,,,33249000AC0147,,,6,,,,,,,,,,1,1,Maison,71,4,,,,,,-0.51423,44.885654
2019-459513,2019-03-18,000001,Vente en l'état futur d'achèvement,241700,22,,AV DE LA GARDETTE,0314,33310,33249,Lormont,33,,,33249000AC0147,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.51423,44.885654
2019-459562,2019-03-11,000001,Vente,110350,9003,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0202,,,77,68.39,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.52331,44.867332
2019-459609,2019-03-22,000001,Vente,100000,26,,RUE LOUIS BEYDTS,0507,33310,33249,Lormont,33,,,33249000BC0318,,,314,,420,,,,,,,,2,2,Appartement,38,2,,,,,,-0.523327,44.882683
2019-459633,2019-03-15,000001,Vente,330000,3,,QUAI NUMA SENSINE,0570,33310,33249,Lormont,33,,,33249000AZ0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,103,-0.533981,44.877232
2019-459636,2019-03-18,000002,Vente,880,,,LA CROIX,B016,33310,33249,Lormont,33,,,33249000AI0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,-0.494798,44.88208
2019-459640,2019-03-18,000001,Vente,1520,,,LA CROIX,B016,33310,33249,Lormont,33,,,33249000AI0732,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,-0.497369,44.881969
2019-459641,2019-03-18,000001,Vente,1552,,,LA CROIX,B016,33310,33249,Lormont,33,,,33249000AI0730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,-0.497449,44.882058