siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042308841,00016,04230884100016,O,1995-12-25,NN,,,2021-10-27T08:02:52,true,3,,,,LD,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
042330449,00010,04233044900010,O,1987-05-01,NN,,,2008-01-04T18:04:56,true,4,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130014756,00121,13001475600121,O,2011-07-01,NN,,,2021-10-27T08:03:59,false,2,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' ABONDANCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
177402112,00219,17740211200219,O,1983-03-26,,,,2013-04-29T22:36:42,false,4,,,,PL,DU CHAMP DE FOIRE,74360,ABONDANCE,,BP 23,74001,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'ABONDANCE,,,,84.11Z,NAFRev2,N,6.728959,46.26108,0.35,street,Impasse du Chamois 74360 Abondance,74001_0034,G,IMPASSE DU CHAMOIS,
180090060,02555,18009006002555,O,2007-01-01,NN,,,2011-10-10T10:46:54,false,4,,,,,CHALET LES SOURCES RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-12-31,F,CTRE VACANCES GRENOBLE FOOTBALL,,,,88.99B,NAFRev2,O,,,0,,,,,,
197400013,00011,19740001300011,O,1983-03-01,12,2020,,2022-08-29T09:04:40,true,4,,68,,RUE,D' OFFAZ,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,6.719599,46.278894,0.95,housenumber,68 Rue d'Offaz 74360 Abondance,74001_0162_00068,G,68 RUE D OFFAZ,
200036325,00013,20003632500013,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,2,,,,,LES GRANGES,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.75628,46.291844,0.76,street,Impasse des Granges 74360 Abondance,74001_0122,G,IMPASSE DES GRANGES,
200049054,00014,20004905400014,O,2014-05-26,,,,2014-12-05T14:26:03,true,1,MAIRIE,,,,CHEF LIEU,74360,ABONDANCE,,BP 1,74001,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,42.99Z,NAFRev2,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
217400019,00014,21740001900014,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400019,00022,21740001900022,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,,102,,RUE,DE L'ECOLE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA DRANSE,,,,85.20Z,NAFRev2,N,6.721344,46.279843,0.95,housenumber,102 Rue de l'Ecole 74360 Abondance,74001_0084_00102,G,102 RUE DE L ECOLE,
217400019,00055,21740001900055,O,1983-12-21,NN,,,,false,3,,,,,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
217400019,00063,21740001900063,O,1994-01-01,NN,,,2021-05-11T11:22:56,false,4,MAIRIE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT D'ABONDANCE,,,,36.00Z,NAFRev2,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,D,CHEMIN DE MAISON PLATE,
217400019,00071,21740001900071,O,1994-12-25,NN,,,2016-01-12T00:10:32,false,2,MAIRIE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS D'ABONDANCE,,,,02.10Z,NAFRev2,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,D,CHEMIN DE MAISON PLATE,
217400019,00089,21740001900089,O,1994-12-25,02,2020,,2022-08-29T09:08:45,false,3,MAIRIE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2011-11-02,A,REMONTEES MECANIQUES D'ABONDANCE,,,,49.39C,NAFRev2,O,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,D,CHEMIN DE MAISON PLATE,
217400019,00097,21740001900097,O,2013-12-01,,,,2021-02-23T10:33:19,false,1,MAIRIE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2013-12-01,A,ACTIVITES CULTURELLES,,,,91.03Z,NAFRev2,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,D,CHEMIN DE MAISON PLATE,
247400310,00048,24740031000048,O,2011-02-25,NN,,,2019-06-24T13:13:17,true,4,,,,,LES GRANGES,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,37.00Z,NAFRev2,O,6.75628,46.291844,0.76,street,Impasse des Granges 74360 Abondance,74001_0122,G,IMPASSE DES GRANGES,
257400010,00019,25740001000019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,90.0B,NAF1993,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,G,CHEMIN DE MAISON PLATE,
257400028,00011,25740002800011,O,1983-03-01,NN,,,2014-06-19T19:23:51,true,4,,,,,MAIRIE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,84.11Z,NAFRev2,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,G,CHEMIN DE MAISON PLATE,
257400036,00014,25740003600014,O,1983-03-01,NN,,,2014-06-13T23:44:02,true,4,,,,,MAIRIE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,G,CHEMIN DE MAISON PLATE,
257400044,00018,25740004400018,O,,,,,,true,1,,,,,HOTEL DE VILLE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257401075,00011,25740107500011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257402016,00014,25740201600014,O,1986-12-01,NN,,,2017-05-04T01:37:07,false,5,MAIRIE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,38.11Z,NAFRev2,O,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,D,CHEMIN DE MAISON PLATE,
257402016,00022,25740201600022,O,2015-02-25,NN,,,2018-09-29T12:07:52,true,2,SAVA,,,,LES GRANGES,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,6.75628,46.291844,0.76,street,Impasse des Granges 74360 Abondance,74001_0122,G,IMPASSE DES GRANGES,
257402040,00014,25740204000014,O,1995-10-20,NN,,,2010-10-19T16:34:39,true,4,,,,,,74360,ABONDANCE,,BP 01,74001,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
267400919,00010,26740091900010,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,HOTEL DE VILLE,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267411031,00078,26741103100078,O,1998-01-01,,,,2007-06-07T10:15:27,false,3,,,,,CHEF LIEU,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2003-09-01,F,CTRE MEDICO PSYCHO ENFANTS,,,,85.1A,NAFRev1,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
277401055,00011,27740105500011,O,,,,,,true,1,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
277401071,00018,27740107100018,O,,NN,,,,true,1,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277402996,00015,27740299600015,O,,NN,,,,true,1,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400301,00018,29740030100018,O,1945-06-30,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,70.1C,NAF1993,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,G,CHEMIN DE MAISON PLATE,
297400855,00013,29740085500013,O,2001-03-26,,,,2008-01-04T19:07:56,true,3,,,,,MAIRIE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.72452,46.26874,0.38,street,Chemin de Maison Plate 74360 Abondance,74001_0178,G,CHEMIN DE MAISON PLATE,
300934700,00018,30093470000018,O,1900-01-01,NN,,,,false,4,,,,LD,CHALET TAVANEUSE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,55.2E,NAF1993,O,6.721683,46.250154,0.62,street,Chemin de Tavaneuse 74360 Abondance,74001_0208,G,CHEMIN DE TAVANEUSE,
300934700,00026,30093470000026,O,1994-12-16,NN,,,2011-10-14T17:12:30,true,5,CHARMY L ENVERS,,,,PISTE DE SKI DE L'ESSERT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,68.20B,NAFRev2,N,6.726078,46.268275,0.58,street,Route de Charmy l'Envers 74360 Abondance,74001_0092,D,ROUTE DE CHARMY L ENVERS,
300934700,00034,30093470000034,O,1992-01-01,NN,,,2010-12-08T15:47:14,false,4,,,,,LA PECHE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,68.20A,NAFRev2,N,6.729796,46.262495,0.92,street,Chemin de la Pêche 74360 Abondance,74001_0168,G,CHEMIN DE LA PECHE,
302957162,00019,30295716200019,O,1987-10-02,NN,,,2008-01-04T19:22:47,true,3,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302958491,00599,30295849100599,O,1953-01-01,NN,,,2021-10-27T08:14:31,false,4,,,,PL,DU CHAMP DE FOIRE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2013-12-31,A,CAHS ABONDANCE,,,,64.19Z,NAFRev2,O,6.728959,46.26108,0.35,street,Impasse du Chamois 74360 Abondance,74001_0034,G,IMPASSE DU CHAMOIS,
303300172,00010,30330017200010,O,1900-01-01,NN,,,2014-07-08T00:11:56,false,7,,,,PL,DU CHAMP DE FOIRE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2013-11-30,F,LOCATION VENTES SKIS,,,,43.12A,NAFRev2,N,6.728959,46.26108,0.35,street,Impasse du Chamois 74360 Abondance,74001_0034,G,IMPASSE DU CHAMOIS,
303507206,00017,30350720600017,O,,,,,,true,1,,,,LD,LES BLEUETS VAL D'ABONDANC,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303798227,00011,30379822700011,O,,NN,,,,true,1,,,,,CHATEL,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.70,NAP,N,6.726078,46.268275,0.39,street,Route de Charmy l'Envers 74360 Abondance,74001_0092,G,ROUTE DE CHARMY L ENVERS,
304010002,00018,30401000200018,O,,NN,,,,true,1,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
304261035,00014,30426103500014,O,1975-01-01,NN,,,2023-05-05T20:26:51,true,4,,,,,CHARMY-L'ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
304734189,00018,30473418900018,O,1967-01-01,02,2020,,2022-08-29T09:12:03,true,4,,61,,,PLACE D ABONDANCE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,6.720115,46.279693,0.95,housenumber,61 Place d'Abondance 74360 Abondance,74001_0008_00061,G,61 PLACE D ABONDANCE,
304866692,00045,30486669200045,O,,NN,,,,true,1,,,,LD,SOUS LE PAS MELON,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,52.6D,NAF1993,N,6.700364,46.286249,0.36,street,Route de Melon 74360 Abondance,74001_0150,G,ROUTE DE MELON,
304958879,00013,30495887900013,O,,,,,,true,1,,,,,TELECABINE DE L EDDERT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.7052807,46.264896,0.76,poi.gondola,Télécabine de l'Essert Abondance,https://osm.org/way/55037927,G,,
305147365,00012,30514736500012,O,1976-01-01,NN,,,2010-08-02T04:05:33,true,6,,,,,LE FAYET,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,68.20B,NAFRev2,N,6.725562,46.271747,0.62,street,Chemin du Fayet 74360 Abondance,74001_0106,G,CHEMIN DU FAYET,
306160508,00017,30616050800017,O,1976-01-01,NN,,,2018-09-29T12:11:31,true,9,,,,,A RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,55.20Z,NAFRev2,N,6.747076,46.289045,0.8,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
306234253,00012,30623425300012,O,,,,,,true,1,,,,,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
308628411,00016,30862841100016,O,,NN,,,,true,1,,,,,LE MURET,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,67.01,NAP,N,6.730911,46.283839,0.32,street,Chemin de Sur les Crêts 74360 Abondance,74001_0070,G,CHEMIN DE SUR LES CRETS,
308715739,00014,30871573900014,O,,,,,2006-11-25T09:23:30,true,1,,,,,CHEF LIEU,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.12,NAP,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
309393783,00019,30939378300019,O,1977-01-01,NN,,,,true,1,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
309466977,00043,30946697700043,O,1999-10-02,NN,,,2008-01-04T19:55:14,true,3,,,,,LES ANDAINS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.754162,46.291844,0.48,street,Impasse de Chez les Meuniers 74360 Abondance,74001_0152,G,IMPASSE DE CHEZ LES MEUNIERS,
310133368,00038,31013336800038,O,2012-02-01,01,2020,,2022-08-29T09:13:19,false,1,,,,,CHALET LA DRANSE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2012-02-01,A,IMMOBILIER EN ABONDANCE,,,,68.31Z,NAFRev2,O,6.718859,46.280289,0.56,street,Rue de la Dranse 74360 Abondance,74001_0078,G,RUE DE LA DRANSE,
310317318,00015,31031731800015,O,,,,,,true,1,,,,,SOUS LE PAS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.699656,46.284422,0.93,street,Route de Sous le Pas 74360 Abondance,74001_0166,G,ROUTE DE SOUS LE PAS,
310317326,00018,31031732600018,O,,NN,,,,true,1,,,,,SOUS LE PAS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.699656,46.284422,0.93,street,Route de Sous le Pas 74360 Abondance,74001_0166,G,ROUTE DE SOUS LE PAS,
310465869,00017,31046586900017,O,,,,,,true,1,,,,,HOTEL LE BEL AIR RICHEBOUR,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311650477,00038,31165047700038,O,2003-01-01,NN,,,2022-03-01T14:43:47,false,4,,,,,LA BALME,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20A,NAFRev2,N,6.743801,46.287743,0.93,street,Chemin de la Balme 74360 Abondance,74001_0020,G,CHEMIN DE LA BALME,
314237777,00011,31423777700011,O,1978-01-01,,,,2006-11-25T09:34:05,true,4,,,,,SYNDICAT D INITIATIVE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,2.3073653,51.0269356,0.9,poi.community_centre,Syndicat d'Initiative (Salle des fêtes) Dunkerque,https://osm.org/way/211103144,G,,
315422154,00049,31542215400049,O,1996-01-01,NN,,,2012-11-07T14:50:26,true,4,LES PROLETS,,,,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.45Z,NAFRev2,N,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
316351220,00017,31635122000017,O,,,,,,true,1,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316478403,00017,31647840300017,O,1979-01-01,NN,,,2014-07-08T00:20:20,true,5,,,,,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.20A,NAFRev2,O,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
316478601,00016,31647860100016,O,1900-01-01,,,,2015-09-25T09:48:30,true,3,VELARD,,,,CHEF LIEU,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.41Z,NAFRev2,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
316541390,00019,31654139000019,O,1979-01-01,NN,,,2014-07-08T00:20:23,true,2,,,,,CHARMY L ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,,,,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
316541408,00019,31654140800019,O,,,,,,true,1,,,,,CHARMY L ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,02.0B,NAF1993,N,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
316676345,00192,31667634500192,O,1990-01-01,NN,,,2006-11-25T09:38:56,false,4,CENTRE P ET T PLEIN SOLEIL,,,,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,55.2E,NAF1993,O,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
316687581,00025,31668758100025,O,1990-07-03,NN,,,,false,4,,,,LD,LES TINDERETS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1995-12-31,F,REFUGE DES TINDERETS,,,,55.2C,NAF1993,O,6.730911,46.283839,0.48,street,Chemin de Sur les Crêts 74360 Abondance,74001_0070,G,CHEMIN DE SUR LES CRETS,
316830843,00025,31683084300025,O,1989-01-01,NN,,,2007-05-19T08:58:32,true,4,,,,,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
317071777,00021,31707177700021,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
317313906,00016,31731390600016,O,,NN,,,,true,1,,,,PL,DE L EGLISE LE CHAMOIS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,85.1G,NAF1993,N,6.728959,46.26108,0.38,street,Impasse du Chamois 74360 Abondance,74001_0034,G,IMPASSE DU CHAMOIS,
317907152,00019,31790715200019,O,,NN,,,,true,1,,,,,LES RHODOS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,84.12,NAP,N,6.747023,46.254847,0.43,street,Chemin de Chez les Rouges 74360 Abondance,74001_0192,G,CHEMIN DE CHEZ LES ROUGES,
318075900,00015,31807590000015,O,1980-01-01,NN,,,2008-11-07T00:33:47,false,4,,,,,IMM ANCOLIE DES ALPES,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318075900,00023,31807590000023,O,1997-10-09,NN,,,2014-07-08T00:21:44,true,3,,,,,CHARMY L'ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
318169562,00010,31816956200010,O,1980-01-01,NN,,,2009-03-06T15:34:51,true,6,,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
318307949,00012,31830794900012,O,1980-01-01,NN,,,2008-01-04T20:59:24,true,3,,,,CHE,DE LA FERRIERE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.750119,46.293281,0.81,street,Route de la Ferrière 74360 Abondance,74001_0108,G,ROUTE DE LA FERRIERE,
318348935,00012,31834893500012,O,1980-01-01,NN,,,2022-11-07T08:35:18,true,4,BAR DE L'ESSERT,,,,,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,O,6.702019,46.268519,0.71,street,Chemin de L'Essert 74360 Abondance,74001_0096,D,CHEMIN DE L ESSERT,
318640380,00016,31864038000016,O,1980-01-01,00,2020,,2022-08-29T09:16:00,true,6,,,,,CHEF LIEU,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.62Z,NAFRev2,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
319451142,00040,31945114200040,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,85.1E,NAF1993,O,6.728959,46.26108,0.35,street,Impasse du Chamois 74360 Abondance,74001_0034,G,IMPASSE DU CHAMOIS,
319479937,00017,31947993700017,O,1976-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,CHARMY LENVERS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.726078,46.268275,0.82,street,Route de Charmy l'Envers 74360 Abondance,74001_0092,G,ROUTE DE CHARMY L ENVERS,
319479937,00025,31947993700025,O,1988-12-31,NN,,,2022-05-20T10:55:08,false,4,,,,,CHARMY L ENVERS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.43Z,NAFRev2,N,6.726078,46.268275,0.94,street,Route de Charmy l'Envers 74360 Abondance,74001_0092,G,ROUTE DE CHARMY L ENVERS,
319817128,00014,31981712800014,O,,,,,,true,1,,,,LD,RICHEBOURG,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.747076,46.289045,0.93,street,Route de Richebourg 74360 Abondance,74001_0188,G,ROUTE DE RICHEBOURG,
320704620,00030,32070462000030,O,2006-04-01,,,,2019-09-13T08:16:56,false,2,CHALET HIBOUCHOUETTE,,,,CERCLE SOUS LE PAS,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.6E,NAFRev1,N,6.691385,46.289641,0.39,street,Route de Cercle 74360 Abondance,74001_0032,G,ROUTE DE CERCLE,
320704620,00048,32070462000048,O,2019-09-01,,,,2021-02-23T10:44:37,true,1,SOUS LE PAS,,,,CHALET HIBOU CHOUETTE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320961428,00069,32096142800069,O,2002-03-01,NN,,,2008-09-09T14:25:43,false,11,,,,,CHARMY L'ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,47.89Z,NAFRev2,N,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
320961428,00077,32096142800077,O,2006-05-01,,,,2021-02-23T10:44:50,false,2,,,,,SOUS LA FONTAINE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.693602,46.282391,0.37,street,Route de Sous le Pas l'Envers 74360 Abondance,74001_0094,G,ROUTE DE SOUS LE PAS L ENVERS,
320961428,00085,32096142800085,O,2008-11-15,,,,2009-01-06T14:35:50,false,2,,,,,CHARMY L'ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.89Z,NAFRev2,N,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
320961428,00093,32096142800093,O,2009-02-01,,,,2021-02-23T10:44:50,true,1,,,,,CHARMY L'ADROIT,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.99B,NAFRev2,N,6.731169,46.267227,0.94,street,Route de Charmy l'Adroit 74360 Abondance,74001_0010,G,ROUTE DE CHARMY L ADROIT,
321003139,00029,32100313900029,O,1992-12-01,NN,,,2009-06-27T04:20:46,false,4,,,,,LES CAMPANULES,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2007-09-30,F,L'ATELIER PHOTO,,,,52.4T,NAFRev1,O,6.760359,46.294129,0.37,street,Impasse de Sous les Saix 74360 Abondance,74001_0196,G,IMPASSE DE SOUS LES SAIX,
321064362,00015,32106436200015,O,1900-01-01,NN,,,2011-04-28T00:18:49,false,3,,,,,LA CHAPELLE D ABONDANCE,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.75269,46.251972,0.68,street,Chemin des Chapelles 74360 Abondance,74001_0042,G,CHEMIN DES CHAPELLES,
321668873,00011,32166887300011,O,,NN,,,,true,1,,,,,CHEF LIEU,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4Z,NAF1993,N,6.757627,46.284848,0.3,street,Chemin de la Plagne de Richebourg 74360 Abondance,74001_0190,G,CHEM DE LA PLAGNE DE RICHEBOURG,
321912032,00026,32191203200026,O,1990-01-01,NN,,,2006-11-25T09:50:44,false,3,L ETERLOU,,,,SOUS LES RAVINES,74360,ABONDANCE,,,74001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,6.74374,46.261622,0.37,street,Chemin de la Ravine 74360 Abondance,74001_0186,G,CHEMIN DE LA RAVINE,