id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913417,2021-02-15,000001,Vente,81000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.347687,49.572483
2021-913417,2021-02-15,000001,Vente,81000,11,,RUE D ORVAL,0075,55600,55509,Thonne-le-Thil,55,,,55509000AB0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,5.347503,49.572496
2021-913417,2021-02-15,000001,Vente,81000,11,,RUE D ORVAL,0075,55600,55509,Thonne-le-Thil,55,,,55509000AB0393,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,268,5.347503,49.572496
2021-914575,2021-05-12,000001,Vente,150000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0251,,,,,,,,,,,,,0,,,,,J,jardins,,,631,5.348333,49.569822
2021-914575,2021-05-12,000001,Vente,150000,20,,RUE BASSE,0010,55600,55509,Thonne-le-Thil,55,,,55509000AB0252,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,327,5.348321,49.569956
2021-915200,2021-06-15,000001,Vente,100517,,,AISANCES AU DSU DE THONNEL,B003,55600,55509,Thonne-le-Thil,55,,,55509000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,33904,5.321934,49.558036
2021-915200,2021-06-15,000001,Vente,100517,,,AISANCES AU DSU DE THONNEL,B003,55600,55509,Thonne-le-Thil,55,,,55509000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,115332,5.325197,49.558246
2021-915200,2021-06-15,000001,Vente,100517,,,AISANCES AU DSU DE THONNEL,B003,55600,55509,Thonne-le-Thil,55,,,55509000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,1121,5.321535,49.558773
2021-915200,2021-06-15,000001,Vente,100517,,,LE MURET,B025,55600,55509,Thonne-le-Thil,55,,,55509000ZI0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,155,5.325615,49.564634
2021-915200,2021-06-15,000001,Vente,100517,,,LE MURET,B025,55600,55509,Thonne-le-Thil,55,,,55509000ZI0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2042,5.326668,49.564113
2021-915200,2021-06-15,000001,Vente,100517,,,LE QUART EN RESERVE,B029,55600,55509,Thonne-le-Thil,55,,,55509000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,41490,5.310793,49.561668
2021-915200,2021-06-15,000001,Vente,100517,,,LES AISANCES,B001,55600,55509,Thonne-le-Thil,55,,,55509000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,38736,5.315042,49.562986
2021-915200,2021-06-15,000001,Vente,100517,,,AISANCES AU DSU DE CHAUVEN,B002,55600,55509,Thonne-le-Thil,55,,,55509000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,48041,5.324712,49.563558
2021-915200,2021-06-15,000001,Vente,100517,,,AISANCES AU DSU DE CHAUVEN,B002,55600,55509,Thonne-le-Thil,55,,,55509000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,1239,5.32155,49.558921
2021-915217,2021-06-15,000001,Vente,25890,,,BAN D AMANT,B004,55600,55509,Thonne-le-Thil,55,,,55509000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,19560,5.337011,49.58859
2021-915217,2021-06-15,000001,Vente,25890,,,BAN D AMANT,B004,55600,55509,Thonne-le-Thil,55,,,55509000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,35430,5.347087,49.589607
2021-915217,2021-06-15,000001,Vente,25890,,,LE MURET,B025,55600,55509,Thonne-le-Thil,55,,,55509000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,18581,5.330983,49.562412
2021-915285,2021-06-16,000001,Vente,189000,5,,RUE NEUVE,0070,55600,55509,Thonne-le-Thil,55,,,55509000AB0186,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,619,5.351,49.570241
2021-915285,2021-06-16,000001,Vente,189000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.35121,49.570476
2021-915285,2021-06-16,000001,Vente,189000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0327,,,,,,,,,,,,,0,,,,,P,prés,,,287,5.350879,49.570404
2021-915285,2021-06-16,000001,Vente,189000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,187,5.350799,49.570257
2021-915285,2021-06-16,000001,Vente,189000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,,,560,5.350648,49.570084
2021-915285,2021-06-16,000001,Vente,189000,,,LE VILLAGE,B037,55600,55509,Thonne-le-Thil,55,,,55509000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.350544,49.57017
2021-918040,2021-12-07,000001,Vente,50000,9,,RUE DE L EGLISE,0035,55600,55509,Thonne-le-Thil,55,,,55509000AB0361,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,498,5.349569,49.570861
