siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000358,00017,21400035800017,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000358,00025,21400035800025,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000358,00033,21400035800033,O,2000-10-02,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,44,,AV,AUGUSTE DUHAU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BENESSE,,,,42.99Z,NAFRev2,N,-1.040499,43.643487,0.84,housenumber,44 Avenue Auguste Duhau 40180 Bénesse-lès-Dax,40035_0090_00044,G,44 AVENUE AUGUSTE DUHAU,
264000340,00010,26400034000010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264000340,00028,26400034000028,O,1985-03-14,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003807,00015,26400380700015,O,1983-03-01,,,,2019-11-14T14:00:37,true,3,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1992-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
301992616,00021,30199261600021,O,1996-01-01,,,,2019-11-14T14:00:37,false,4,,,,QUAI,DU HAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-1.036952,43.637341,0.57,street,Route du Haou 40180 Bénesse-lès-Dax,40035_0135,G,ROUTE DU HAOU,
308952357,00017,30895235700017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309696417,00018,30969641700018,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309696425,00011,30969642500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PEYREHORADE  AU BON COI,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309747053,00010,30974705300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PARENSAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312168453,00024,31216845300024,O,2006-06-01,,,,2019-11-14T14:00:37,true,3,,1052,,RTE,DE LESMOLIES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-1.034792,43.642144,0.85,housenumber,1052 Route de Lesmolies 40180 Bénesse-lès-Dax,40035_0170_01052,G,1052 ROUTE DE LESMOLIES,
314749482,00027,31474948200027,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PEYREHORADE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,22.02,NAP,N,-1.041964,43.6768448,0.81,poi,Route de Peyrehorade (Pont) Dax,https://osm.org/way/165178636,G,,
315831099,00025,31583109900025,O,1988-04-07,,,,2019-11-14T14:00:37,true,4,,,,,FERME MAGENTA,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.4A,NAF1993,N,0.8988329,48.5925654,0.76,poi.raceway,Avenue Magenta (Circuit) La Ferté-Vidame,https://osm.org/way/205652397,G,,
319255477,00030,31925547700030,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON TASTET,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,55.73,NAP,N,-0.3764935,43.3773492,0.71,poi.community_centre,(Salle des fêtes) Serres-Castet,https://osm.org/way/63342963,G,,
321451585,00012,32145158500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323067413,00019,32306741300019,O,1981-11-06,NN,,,2019-11-14T14:00:37,false,6,,,,,AU BOURG,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.61Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327317368,00014,32731736800014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PEYREHORADE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.041964,43.6768448,0.81,poi,Route de Peyrehorade (Pont) Dax,https://osm.org/way/165178636,G,,
328194253,00022,32819425300022,O,1985-03-05,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON VAL ENGADINE MR PIE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329067037,00013,32906703700013,O,1984-02-06,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON KIO RE KRU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
330821257,00012,33082125700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOINDELO,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
331066340,00026,33106634000026,O,,,,3312ZA,2019-11-14T14:00:37,true,1,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,22.02,NAP,N,,,0,,,,,,
331802702,00018,33180270200018,O,1985-01-02,NN,,,2019-11-14T14:00:37,true,3,,311,,CHE,DE GAYAN,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.031997,43.656031,0.83,housenumber,311 Chemin de Gayan 40180 Bénesse-lès-Dax,40035_0125_00311,G,311 CHEMIN DE GAYAN,
334660289,00011,33466028900011,O,1985-11-23,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON ST PIC,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
337597256,00011,33759725600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.01,NAP,N,,,0,,,,,,
337698377,00021,33769837700021,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON AYMEN,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338518731,00025,33851873100025,O,1989-06-02,NN,,,2019-11-14T14:00:37,true,4,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339385361,00045,33938536100045,O,2010-09-30,,,,2019-11-14T14:00:37,true,2,,99,,RTE,DU HAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.82Z,NAFRev2,N,-1.036952,43.637341,0.81,housenumber,99 Route du Haou 40180 Bénesse-lès-Dax,40035_0135_00099,G,99 ROUTE DU HAOU,
340296318,00017,34029631800017,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LARRADE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.042748,43.631609,0.45,street,Impasse Lacrouzade 40180 Bénesse-lès-Dax,40035_l9kbxl,G,IMPASSE LACROUZADE,
343065785,00010,34306578500010,O,1987-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ECOLE PRIMAIRE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
348834730,00015,34883473000015,O,,,,,2019-11-14T14:00:37,true,1,,,,CHE,MARLADET,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-1.042912,43.65551,0.85,street,Chemin de Marladet 40180 Bénesse-lès-Dax,40035_0185,G,CHEMIN DE MARLADET,
350070140,00016,35007014000016,O,1989-03-08,NN,,,2019-11-14T14:00:37,true,3,,,,,LA COMMERE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.1890074,47.6214553,0.8,poi.track,Chemin des Commères La Chapelle-Glain,https://osm.org/way/271498284,G,,
353689748,00013,35368974800013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CAGNOTTE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,53.05,NAP,N,-1.047192,43.643645,0.39,street,Chemin de Labadiotte 40180 Bénesse-lès-Dax,40035_0150,G,CHEMIN DE LABADIOTTE,
377604665,00010,37760466500010,O,1990-03-01,,,,2019-11-14T14:00:37,true,4,,,,,LES PLANTES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
379231244,00011,37923124400011,O,1990-07-01,NN,,,2020-02-13T03:55:13,true,3,,25,,RTE,DE LA LASSERRE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.026761,43.653251,0.85,housenumber,25 Route de la Lasserre 40180 Bénesse-lès-Dax,40035_0160_00025,G,25 ROUTE DE LA LASSERRE,
380610014,00017,38061001400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BAGIEU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.042118,43.641525,0.91,street,Route de Bagieu 40180 Bénesse-lès-Dax,40035_0055,G,ROUTE DE BAGIEU,
380610105,00013,38061010500013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380934992,00013,38093499200013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAHOURIE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,-1.034145,43.6412,0.6,street,Rue de Hourie 40180 Bénesse-lès-Dax,40035_0031,G,RUE DE HOURIE,
381272095,00021,38127209500021,O,2007-01-01,,,,2019-11-14T14:00:37,true,1,,885,,RTE,DU PAYS DACQUOIS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.50Z,NAFRev2,N,-1.043414,43.653597,0.86,housenumber,885 Route du Pays Dacquois 40180 Bénesse-lès-Dax,40035_0210_00885,G,885 ROUTE DU PAYS DACQUOIS,
382764199,00016,38276419900016,O,1991-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MON COIN,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,68.20A,NAFRev2,N,3.6799688,44.5249249,0.78,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
383227535,00036,38322753500036,O,1994-04-12,NN,,,2019-11-14T14:00:37,true,3,,,,,LE HAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
383227535,00044,38322753500044,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,3,LE HAOU,,,RTE,POTIERS,40180,BENESSE-LES-DAX,,BP 1447,40035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-1.04039,43.645159,0.7,street,Route des Potiers 40180 Bénesse-lès-Dax,40035_0225,G,ROUTE DES POTIERS,
383831732,00011,38383173200011,O,1991-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAHAURI,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385059332,00010,38505933200010,O,1992-04-03,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DE POUILLON,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91A,NAFRev2,O,-1.008226,43.5991399,0.86,poi,Route de la Tuilerie (Pont) Pouillon,https://osm.org/way/137629830,G,,
390804417,00017,39080441700017,O,1993-01-01,03,2018,4332AA,2020-08-25T10:25:49,true,4,,250,,RTE,DU PAYS DACQUOIS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.041118,43.648209,0.86,housenumber,250 Route du Pays Dacquois 40180 Bénesse-lès-Dax,40035_0210_00250,G,250 ROUTE DU PAYS DACQUOIS,
391295524,00014,39129552400014,O,1993-04-30,NN,,,2019-11-14T14:00:37,false,4,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391295524,00022,39129552400022,O,2003-11-07,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,MAGENTA,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.048593,43.628492,0.78,street,Route de Magenta 40180 Bénesse-lès-Dax,40035_0180,G,ROUTE DE MAGENTA,
391886959,00017,39188695900017,O,1990-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LESPLANTES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
391955325,00025,39195532500025,O,1998-03-23,,,,2019-11-14T14:00:37,true,1,,280,,RTE,DU HAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2U,NAF1993,N,-1.039583,43.636072,0.82,housenumber,280 Route du Haou 40180 Bénesse-lès-Dax,40035_0135_00280,G,280 ROUTE DU HAOU,
392038543,00014,39203854300014,O,1993-05-14,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392038584,00018,39203858400018,O,1993-05-14,NN,,,2019-11-14T14:00:37,true,3,,,,,BIZENS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393346416,00018,39334641600018,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PEYREHORADE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.1J,NAF1993,N,-1.041964,43.6768448,0.81,poi,Route de Peyrehorade (Pont) Dax,https://osm.org/way/165178636,G,,
393471586,00015,39347158600015,O,1993-12-01,01,2018,,2020-08-25T10:28:13,true,4,,,,,PRIBAT,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393471586,00023,39347158600023,O,2010-06-01,,,,2019-11-14T14:00:37,false,1,,470,,RTE,DE BAGIEU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,-1.046171,43.640611,0.84,housenumber,470 Route de Bagieu 40180 Bénesse-lès-Dax,40035_0055_00470,G,470 ROUTE DE BAGIEU,
394086961,00031,39408696100031,O,2003-04-01,NN,,,2019-11-14T14:00:37,false,3,,240,,RTE,DU HAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.03871,43.636319,0.82,housenumber,240 Route du Haou 40180 Bénesse-lès-Dax,40035_0135_00240,G,240 ROUTE DU HAOU,
399152198,00012,39915219800012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400731246,00049,40073124600049,O,2010-09-20,,,,2019-11-14T14:00:37,true,2,,198,,CHE,DU MOULIN,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,-1.043339,43.643622,0.84,housenumber,198 Chemin du Moulin 40180 Bénesse-lès-Dax,40035_0195_00198,G,198 CHEMIN DU MOULIN,
404108821,00038,40410882100038,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,5,QUARTIER HUZERA,881,,RTE,DE LA GARE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,80.10Z,NAFRev2,N,-1.03419,43.652619,0.84,housenumber,881 Route de la Gare 40180 Bénesse-lès-Dax,40035_0120_00881,G,881 ROUTE DE LA GARE,
405250572,00022,40525057200022,O,1998-03-05,,,,2019-11-14T14:00:37,true,1,,,,,LE HAOU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.6E,NAF1993,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
411100951,00010,41110095100010,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,A NOUSTE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.040726,43.643527,0.41,street,Avenue Auguste Duhau 40180 Bénesse-lès-Dax,40035_0090,G,AVENUE AUGUSTE DUHAU,
412349516,00028,41234951600028,O,2020-07-06,,,,2020-10-21T04:05:35,true,1,,881,,RTE,DE LA GARE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,-1.03419,43.652619,0.84,housenumber,881 Route de la Gare 40180 Bénesse-lès-Dax,40035_0120_00881,G,881 ROUTE DE LA GARE,
417580347,00017,41758034700017,O,1998-02-05,NN,,,2019-11-14T14:00:37,false,5,,,,,MAI LAHOURIE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
417580347,00033,41758034700033,O,2009-10-02,11,2018,1623ZZ,2020-12-06T20:07:22,true,2,,11,,RTE,DE LA GARE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,O,-1.039684,43.646362,0.84,housenumber,11 Route de la Gare 40180 Bénesse-lès-Dax,40035_0120_00011,G,11 ROUTE DE LA GARE,
417732401,00035,41773240100035,O,2020-02-01,,,,2020-01-20T10:25:25,true,1,,201,,ALL,DES FOUGERES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2020-02-01,A,FERME DE LA LANDES,,,,01.43Z,NAFRev2,N,1.5180341,49.6196846,0.79,poi.track,Allée des Fougères (Chemin) Forges-les-Eaux,https://osm.org/way/79248223,G,,
417879723,00019,41787972300019,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,LIEU DIT PACHAT,,,RTE,DE SAUGNAC,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.040761,43.646173,0.39,street,Route de la Sabliere 40180 Bénesse-lès-Dax,40035_0240,G,ROUTE DE LA SABLIERE,
418266920,00044,41826692000044,O,2010-09-15,,,,2019-11-14T14:00:37,true,2,,156,,RTE,DU PAYS DACQUOIS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,-1.040633,43.64762,0.86,housenumber,156 Route du Pays Dacquois 40180 Bénesse-lès-Dax,40035_0210_00156,G,156 ROUTE DU PAYS DACQUOIS,
419108246,00010,41910824600010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,CORTEILS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108253,00016,41910825300016,O,1990-12-31,NN,,,2021-01-09T03:35:44,true,4,,137,,CHE,DE LAYOUS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-1.04845,43.645593,0.74,housenumber,137 Chemin de la Yous 40180 Bénesse-lès-Dax,40035_0165_00137,G,137 CHEMIN DE LA YOUS,
419582291,00011,41958229100011,O,1998-01-01,,,,2019-11-14T14:00:37,true,1,,,,,PELARTIGUE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
422191387,00014,42219138700014,O,1998-12-22,NN,,,2019-11-14T14:00:37,true,3,CHATEAU LARRADE,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425161247,00019,42516124700019,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430442335,00013,43044233500013,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LALASSERRE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,-1.026761,43.653251,0.75,street,Route de la Lasserre 40180 Bénesse-lès-Dax,40035_0160,G,ROUTE DE LA LASSERRE,
433112059,00012,43311205900012,O,2000-10-09,NN,,,2019-11-14T14:00:37,false,4,,592,,RTE,LASSERRE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2003-12-25,F,DOM'S SECRETARIAT,,,,74.8F,NAFRev1,N,-1.027166,43.658255,0.82,housenumber,592 Route de la Lasserre 40180 Bénesse-lès-Dax,40035_0160_00592,G,592 ROUTE DE LA LASSERRE,
439614140,00010,43961414000010,O,2001-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON LES JONQUIERES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8981607,44.1130251,0.77,poi.parking,Parking de la Maison des Jeunes et de la Culture Jonquières,https://osm.org/way/407676076,G,,
440619732,00017,44061973200017,O,2001-10-01,NN,,,2019-11-14T14:00:37,true,5,,44,,AV,AUGUSTE DUHAU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,-1.040499,43.643487,0.84,housenumber,44 Avenue Auguste Duhau 40180 Bénesse-lès-Dax,40035_0090_00044,G,44 AVENUE AUGUSTE DUHAU,
440767218,00025,44076721800025,O,2011-05-05,NN,,4332AA,2019-11-14T14:00:37,false,2,,142,,ALL,DES FOUGERES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,43.32A,NAFRev2,O,1.5180341,49.6196846,0.79,poi.track,Allée des Fougères (Chemin) Forges-les-Eaux,https://osm.org/way/79248223,G,,
442414371,00017,44241437100017,O,2002-06-06,NN,,,2019-11-14T14:00:37,true,3,,1447,,RTE,DE POTIER,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.043218,43.633646,0.7,housenumber,1447 Route des Potiers 40180 Bénesse-lès-Dax,40035_0225_01447,G,1447 ROUTE DES POTIERS,
443304605,00019,44330460500019,O,2002-07-17,NN,,,2019-11-14T14:00:37,true,3,,881,,RTE,DE LA GARE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.03419,43.652619,0.84,housenumber,881 Route de la Gare 40180 Bénesse-lès-Dax,40035_0120_00881,G,881 ROUTE DE LA GARE,
444029144,00029,44402914400029,O,2006-05-04,NN,,,2019-11-14T14:00:37,true,4,,326,,RTE,DU PAYS DACQUOIS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-09-10,F,TRANSPORT ROUTAGE,,,,82.19Z,NAFRev2,N,-1.041463,43.648651,0.86,housenumber,326 Route du Pays Dacquois 40180 Bénesse-lès-Dax,40035_0210_00326,G,326 ROUTE DU PAYS DACQUOIS,
445318199,00012,44531819900012,O,2002-12-26,NN,,,2019-11-14T14:00:37,true,3,LIEU DIT LASSERRE,326,,RTE,DE LASSERRE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.026381,43.655797,0.84,housenumber,326 Route de la Lasserre 40180 Bénesse-lès-Dax,40035_0160_00326,G,326 ROUTE DE LA LASSERRE,
448220855,00010,44822085500010,O,1998-06-11,NN,,,2019-11-14T14:00:37,true,3,,,,,SALLE ROBERT DARRICAU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448594770,00027,44859477000027,O,2015-08-31,,,,2019-11-14T14:00:37,true,1,,156,,RTE,DU PAYS DACQUOIS,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,-1.040633,43.64762,0.86,housenumber,156 Route du Pays Dacquois 40180 Bénesse-lès-Dax,40035_0210_00156,G,156 ROUTE DU PAYS DACQUOIS,
449341023,00017,44934102300017,O,2003-07-01,NN,,,2019-11-14T14:00:37,false,4,,579,,RTE,DE LASSERRE,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,68.20B,NAFRev2,N,-1.027112,43.657925,0.84,housenumber,579 Route de la Lasserre 40180 Bénesse-lès-Dax,40035_0160_00579,G,579 ROUTE DE LA LASSERRE,
450533682,00016,45053368200016,O,2003-10-01,NN,,,2019-11-14T14:00:37,true,3,,37,,,AUGUSTE DUHAU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.04053,43.643573,0.92,housenumber,37 Avenue Auguste Duhau 40180 Bénesse-lès-Dax,40035_0090_00037,G,37 AVENUE AUGUSTE DUHAU,
450681200,00017,45068120000017,O,2003-11-01,01,2018,5610CQ,2020-12-24T19:34:25,true,3,,37,,AV,AUGUSTE DUHAU,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.04053,43.643573,0.84,housenumber,37 Avenue Auguste Duhau 40180 Bénesse-lès-Dax,40035_0090_00037,G,37 AVENUE AUGUSTE DUHAU,
477641112,00024,47764111200024,O,2007-06-13,,,,2019-11-14T14:00:37,false,3,,91,,RTE,DE LESMOLIES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,66.22Z,NAFRev2,N,-1.041182,43.639618,0.85,housenumber,91 Route de Lesmolies 40180 Bénesse-lès-Dax,40035_0170_00091,G,91 ROUTE DE LESMOLIES,
477641112,00040,47764111200040,O,2012-10-01,,,,2019-11-14T14:00:37,true,1,DE LESMOLIES,91,,RTE,DE LESMOLIES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,66.22Z,NAFRev2,N,-1.041182,43.639618,0.85,housenumber,91 Route de Lesmolies 40180 Bénesse-lès-Dax,40035_0170_00091,G,91 ROUTE DE LESMOLIES,
478805799,00028,47880579900028,O,2005-09-01,,,,2019-11-14T14:00:37,true,3,,156,,RTE,DE LESMOLIES,40180,BENESSE-LES-DAX,,,40035,,,,,,,,,,,,,,,,,,,2009-05-31,F,OFFICINE MICRO,,,,95.11Z,NAFRev2,N,-1.040465,43.639041,0.85,housenumber,156 Route de Lesmolies 40180 Bénesse-lès-Dax,40035_0170_00156,G,156 ROUTE DE LESMOLIES,