id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318510,2019-01-11,000001,Vente,260000,39,,RUE DE CHANTECAILLE,0530,87220,87065,Feytiat,87,,,87065000AS0210,,,,,,,,,,,,,0,,,,,P,prés,,,359,1.361089,45.799219
2019-1318510,2019-01-11,000001,Vente,260000,39,,RUE DE CHANTECAILLE,0530,87220,87065,Feytiat,87,,,87065000AS0223,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,908,1.361204,45.799726
2019-1318510,2019-01-11,000001,Vente,260000,39,,RUE DE CHANTECAILLE,0530,87220,87065,Feytiat,87,,,87065000AS0223,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,1.361204,45.799726
2019-1318526,2019-01-02,000001,Vente,45000,2,,ALL DES BICHES,0061,87220,87065,Feytiat,87,,,87065000BT0661,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,797,1.283186,45.794566
2019-1318625,2019-01-04,000001,Vente,180000,6,,PL DE LA BASTILLE,0060,87220,87065,Feytiat,87,,,87065000AY0049,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,508,1.329508,45.807757
2019-1318759,2019-01-04,000001,Vente,308000,5,,IMP CLAIRE FONTAINE,0089,87220,87065,Feytiat,87,,,87065000BS0034,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,162,1.291911,45.793732
2019-1318759,2019-01-04,000001,Vente,308000,5,,IMP CLAIRE FONTAINE,0089,87220,87065,Feytiat,87,,,87065000BS0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,366,1.292142,45.793661
2019-1318759,2019-01-04,000001,Vente,308000,5,,IMP CLAIRE FONTAINE,0089,87220,87065,Feytiat,87,,,87065000BS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.292142,45.793661
2019-1318845,2019-01-23,000001,Vente,125500,40,,AV WINSTON CHURCHILL,0520,87220,87065,Feytiat,87,,,87065000AW0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,439,1.332073,45.811005
2019-1318845,2019-01-23,000001,Vente,125500,40,,AV WINSTON CHURCHILL,0520,87220,87065,Feytiat,87,,,87065000AW0186,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,439,1.332073,45.811005
2019-1318894,2019-01-28,000001,Vente,875000,6,,ALL VICTOR BALTARD,0048,87220,87065,Feytiat,87,,,87065000BE0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,839,0,S,sols,,,2069,1.294514,45.8037
2019-1319002,2019-01-29,000001,Vente,5579.35,,,CROUZEIX,B030,87220,87065,Feytiat,87,,,87065000AS0302,,,,,,,,,,,,,0,,,,,P,prés,,,5313,1.36023,45.800545
2019-1319002,2019-01-29,000001,Vente,5579.35,,,CROUZEIX,B030,87220,87065,Feytiat,87,,,87065000AS0302,,,,,,,,,,,,,0,,,,,P,prés,,,5314,1.36023,45.800545
2019-1319002,2019-01-29,000001,Vente,5579.35,,,CROUZEIX,B030,87220,87065,Feytiat,87,,,87065000AS0302,,,,,,,,,,,,,0,,,,,P,prés,,,5314,1.36023,45.800545
2019-1319008,2019-01-16,000001,Vente,267500,13,B,RUE MARTHE DUTHEIL,0397,87220,87065,Feytiat,87,,,87065000AA0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,2373,1.301573,45.815031
2019-1319008,2019-01-16,000001,Vente,267500,,,PONTEIX NORD,B089,87220,87065,Feytiat,87,,,87065000AA0313,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.301355,45.815281
2019-1319008,2019-01-16,000001,Vente,267500,,,PONTEIX NORD,B089,87220,87065,Feytiat,87,,,87065000AA0315,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.301535,45.815195
2019-1319008,2019-01-16,000001,Vente,267500,,,RUE MARTHE DUTHEIL,0397,87220,87065,Feytiat,87,,,87065000AA0316,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.301841,45.815098
2019-1319070,2019-02-12,000001,Vente,158000,42,,AV WINSTON CHURCHILL,0520,87220,87065,Feytiat,87,,,87065000AW0185,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,494,1.332183,45.811172
2019-1319198,2019-02-06,000001,Vente,390000,,,LA LANDE DU CHAZAUD,B047,87220,87065,Feytiat,87,,,87065000BI0037,,,,,,,,,,,,,0,,,,,P,prés,,,8882,1.303931,45.795984
2019-1319198,2019-02-06,000001,Vente,390000,5476,,LA LANDE DU CHAZAUD,B047,87220,87065,Feytiat,87,,,87065000BI0038,,,,,,,,,,,,,0,1,Maison,450,9,S,sols,,,2261,1.304076,45.795845
2019-1319198,2019-02-06,000001,Vente,390000,5476,,LA LANDE DU CHAZAUD,B047,87220,87065,Feytiat,87,,,87065000BI0038,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2261,1.304076,45.795845
2019-1319198,2019-02-06,000001,Vente,390000,,,LA LANDE DU CHAZAUD,B047,87220,87065,Feytiat,87,,,87065000BI0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1570,1.303943,45.795543
2019-1319198,2019-02-06,000001,Vente,390000,,,LA LANDE DU CHAZAUD,B047,87220,87065,Feytiat,87,,,87065000BI0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,245,1.304529,45.796692
2019-1319440,2019-02-15,000001,Vente,240000,5,,ALL DE LA CROIX DE FER,0079,87220,87065,Feytiat,87,,,87065000BO0030,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,1.315861,45.787325
2019-1319440,2019-02-15,000001,Vente,240000,5,,ALL DE LA CROIX DE FER,0079,87220,87065,Feytiat,87,,,87065000BO0030,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1372,1.315861,45.787325
2019-1319440,2019-02-15,000001,Vente,240000,,,DU MAS GAUTHIER SUD,B061,87220,87065,Feytiat,87,,,87065000BO0098,,,,,,,,,,,,,0,,,,,L,landes,,,807,1.316286,45.787319
2019-1319454,2019-02-21,000001,Vente,211500,53,,AV DES VANNIERS,0513,87220,87065,Feytiat,87,,,87065000BP0125,,,,,,,,,,,,,0,1,Maison,104,1,S,sols,,,500,1.314381,45.789373
2019-1319454,2019-02-21,000001,Vente,211500,53,,AV DES VANNIERS,0513,87220,87065,Feytiat,87,,,87065000BP0125,,,,,,,,,,,,,0,1,Maison,104,1,AG,terrains d'agrément,,,1000,1.314381,45.789373
2019-1319454,2019-02-21,000001,Vente,211500,14,,RUE JEAN BAYLE,0202,87220,87065,Feytiat,87,,,87065000BP0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.31471,45.78958
2019-1319619,2019-03-01,000001,Vente,115000,1,,PLA DES GENEVRIERS,0170,87220,87065,Feytiat,87,,,87065000AC0149,,,,,,,,,,,,,0,2,Appartement,93,4,,,,,,1.32179,45.81475
2019-1319619,2019-03-01,000001,Vente,115000,1,,PLA DES GENEVRIERS,0170,87220,87065,Feytiat,87,,,87065000AC0149,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,1.32179,45.81475
2019-1319728,2019-02-22,000001,Vente,5600,,,LES QUARTIERS,B097,87220,87065,Feytiat,87,,,87065000AR0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4479,1.358163,45.793048
2019-1319728,2019-02-22,000001,Vente,5600,,,LES QUARTIERS,B097,87220,87065,Feytiat,87,,,87065000AR0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3786,1.358163,45.793048
2019-1319728,2019-02-22,000001,Vente,5600,,,LES QUARTIERS,B097,87220,87065,Feytiat,87,,,87065000AR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2467,1.359006,45.793201
2019-1319728,2019-02-22,000001,Vente,5600,,,LES QUARTIERS,B097,87220,87065,Feytiat,87,,,87065000AR0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2137,1.359353,45.792601
2019-1319728,2019-02-22,000001,Vente,5600,,,LES QUARTIERS,B097,87220,87065,Feytiat,87,,,87065000AR0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4704,1.357983,45.791795
2019-1319850,2019-02-22,000001,Vente,152000,19,,RUE CLAIRE FONTAINE,0532,87220,87065,Feytiat,87,,,87065000BS0023,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,859,1.290972,45.79408
2019-1319850,2019-02-22,000001,Vente,152000,19,,RUE CLAIRE FONTAINE,0532,87220,87065,Feytiat,87,,,87065000BS0023,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,567,1.290972,45.79408
2019-1319905,2019-03-12,000001,Vente,185000,,,PONTEIX,B088,87220,87065,Feytiat,87,,,87065000BD0043,,,,,,,,,,,,,0,,,,,P,prés,,,5132,1.30419,45.810388
2019-1319905,2019-03-12,000001,Vente,185000,,,PONTEIX,B088,87220,87065,Feytiat,87,,,87065000BD0044,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.30522,45.811195
2019-1319905,2019-03-12,000001,Vente,185000,,,PONTEIX,B088,87220,87065,Feytiat,87,,,87065000BD0208,,,,,,,,,,,,,0,,,,,P,prés,,,2116,1.304662,45.810873
2019-1319905,2019-03-12,000001,Vente,185000,,,PONTEIX,B088,87220,87065,Feytiat,87,,,87065000BD0209,,,,,,,,,,,,,0,,,,,T,terres,,,2535,1.304738,45.811667
2019-1319915,2019-03-14,000001,Vente,80000,,,POINT DU JOUR,B087,87220,87065,Feytiat,87,,,87065000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,353,1.317509,45.816855
2019-1319915,2019-03-14,000001,Vente,80000,13,,ALL DE PALALAUD,0581,87220,87065,Feytiat,87,,,87065000AB0151,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.316854,45.816734
2019-1319915,2019-03-14,000001,Vente,80000,13,,ALL DE PALALAUD,0581,87220,87065,Feytiat,87,,,87065000AB0151,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,937,1.316854,45.816734
2019-1319949,2019-03-01,000001,Vente,44500,4,,ALL AURELIEN LOUIS DENIS,0047,87220,87065,Feytiat,87,,,87065000AR0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1536,1.360758,45.798302
2019-1319975,2019-03-20,000001,Vente,76000,2,,RES CROIX DES RAMEAUX,A001,87220,87065,Feytiat,87,,,87065000AZ0081,,,11,96.66,3,,,,,,,,2,2,Appartement,96,5,,,,,,1.330097,45.810442
2019-1319975,2019-03-20,000001,Vente,76000,5,,RES CROIX DES RAMEAUX,A001,87220,87065,Feytiat,87,,,87065000AZ0081,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.330097,45.810442
2019-1320115,2019-03-18,000001,Vente terrain à bâtir,61410,5,,RUE JEAN ZAY,0256,87220,87065,Feytiat,87,,,87065000BA0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,1.322975,45.808608
2019-1320149,2019-03-26,000001,Vente,55875,,,RUE GEORGE SAND,0600,87220,87065,Feytiat,87,,,87065000BT0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,1.287445,45.788216
2019-1320235,2019-03-28,000001,Vente,45000,,,LESSART,B053,87220,87065,Feytiat,87,,,87065000BD0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,679,1.299923,45.808373
2019-1320235,2019-03-28,000001,Vente,45000,5493,,LESSART,B053,87220,87065,Feytiat,87,,,87065000BD0188,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,52,1.299933,45.808553
2019-1320235,2019-03-28,000001,Vente,45000,,,LESSART,B053,87220,87065,Feytiat,87,,,87065000BD0189,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.3001,45.808662
2019-1320371,2019-03-13,000001,Vente,164000,5853,,RUE DE LA LIBERTE,0360,87220,87065,Feytiat,87,,,87065000AY0054,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,516,1.329146,45.806887
2019-1320456,2019-01-04,000002,Vente,4320,16,,ALL VICTOR BALTARD,0048,87220,87065,Feytiat,87,,,87065000BE0160,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.292736,45.803948
2019-1320554,2019-03-28,000001,Vente,184000,27,,RUE DE LA FONTAINE ST GAUCHER,0503,87220,87065,Feytiat,87,,,87065000AP0062,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1735,1.368773,45.818352
2019-1320554,2019-03-28,000001,Vente,184000,27,,RUE DE LA FONTAINE ST GAUCHER,0503,87220,87065,Feytiat,87,,,87065000AP0062,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1358,1.368773,45.818352
2019-1320554,2019-03-28,000001,Vente,184000,,,LE PLATEAU DE PRESSAC,B111,87220,87065,Feytiat,87,,,87065000AP0063,,,,,,,,,,,,,0,,,,,P,prés,,,57,1.368353,45.818578
2019-1320554,2019-03-28,000001,Vente,184000,,,LE PLATEAU DE PRESSAC,B111,87220,87065,Feytiat,87,,,87065000AP0064,,,,,,,,,,,,,0,,,,,P,prés,,,907,1.368289,45.818699
2019-1320554,2019-03-28,000001,Vente,184000,17,,RUE DE LA FONTAINE ST GAUCHER,0503,87220,87065,Feytiat,87,,,87065000AP0065,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.368309,45.818448
2019-1320554,2019-03-28,000001,Vente,184000,,,LE PLATEAU DE PRESSAC,B111,87220,87065,Feytiat,87,,,87065000AP0068,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,684,1.368316,45.819267
2019-1320554,2019-03-28,000001,Vente,184000,,,LE PLATEAU DE PRESSAC,B111,87220,87065,Feytiat,87,,,87065000AP0069,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,653,1.368318,45.818994
2019-1320554,2019-03-28,000001,Vente,184000,,,LE PLATEAU DE PRESSAC,B111,87220,87065,Feytiat,87,,,87065000AP0070,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2580,1.368706,45.819281
2019-1320909,2019-04-18,000001,Vente,166000,6,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0017,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,576,1.344505,45.80907
2019-1320909,2019-04-18,000001,Vente,166000,6,,SQ DU 19 MARS 1962,0081,87220,87065,Feytiat,87,,,87065000AT0017,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1454,1.344505,45.80907
2019-1320912,2019-04-30,000001,Vente,2500,,,LESSART,B053,87220,87065,Feytiat,87,,,87065000BD0353,,,,,,,,,,,,,0,,,,,T,terres,,,4638,1.303224,45.808735
2019-1320947,2019-04-12,000001,Vente,33000,4,,ALL DES COULEMELLES,0088,87220,87065,Feytiat,87,,,870650000D1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1342,1.331423,45.789406
2019-1320969,2019-04-23,000001,Vente,107000,11,,RUE D ALSACE,0028,87220,87065,Feytiat,87,,,87065000AZ0323,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,286,1.327734,45.81101
2019-1321108,2019-04-26,000001,Vente,125000,4,,RUE DU MANEGE,0389,87220,87065,Feytiat,87,,,87065000BA0102,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,555,1.325727,45.80656
2019-1321368,2019-05-10,000001,Vente,149720,4,,RUE DE BOURGOGNE,0066,87220,87065,Feytiat,87,,,87065000AZ0146,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,477,1.33152,45.812062
2019-1321459,2019-05-02,000001,Vente,56000,9,,ALL DU PONTEIX,0453,87220,87065,Feytiat,87,,,87065000BD0377,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,454,1.303259,45.811153
2019-1321475,2019-05-02,000001,Vente,164000,5,,RUE JEAN BAYLE,0202,87220,87065,Feytiat,87,,,87065000BO0120,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1307,1.316494,45.788762
2019-1321476,2019-05-02,000001,Vente,149500,11,,ALL D AUVERGNE,0050,87220,87065,Feytiat,87,,,87065000AZ0124,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,540,1.331161,45.810844
2019-1321490,2019-04-30,000001,Vente,90000,98,,RUE FRANCOIS MOURIOUX,0115,87220,87065,Feytiat,87,,,87065000AE0014,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,661,1.324351,45.820355
2019-1321490,2019-04-30,000001,Vente,90000,,,ALL DU 21 AOUT 1944,0574,87220,87065,Feytiat,87,,,87065000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1670,,
2019-1321496,2019-05-06,000001,Vente,130000,18,,ALL DU POITOU,0450,87220,87065,Feytiat,87,,,87065000AZ0346,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,275,1.330257,45.81249
2019-1321528,2019-05-02,000001,Vente,64000,5684,A,PONTEIX,B088,87220,87065,Feytiat,87,,,87065000BD0378,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,713,1.303367,45.81128
2019-1321605,2019-05-07,000001,Vente,100000,4,B,PL DU DOCTEUR SCHWEITZER,0080,87220,87065,Feytiat,87,,,87065000AW0048,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,439,1.335753,45.812538
2019-1321605,2019-05-07,000001,Vente,100000,4,B,PL DU DOCTEUR SCHWEITZER,0080,87220,87065,Feytiat,87,,,87065000AW0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,439,1.335753,45.812538
2019-1321614,2019-05-03,000001,Vente,120000,14,,ALL DU POITOU,0450,87220,87065,Feytiat,87,,,87065000AZ0344,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,261,1.329953,45.812476
2019-1321691,2019-05-07,000001,Vente,105000,6,,ALL DE NORMANDIE,0573,87220,87065,Feytiat,87,,,87065000AZ0291,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,373,1.325298,45.812661
2019-1321763,2019-05-06,000001,Vente,155000,9,,IMP DE LA SOURCE,0507,87220,87065,Feytiat,87,,,87065000AC0056,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,513,1.323739,45.813974
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,1.310107,45.789055
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,1.309882,45.788883
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,1.30964,45.788737
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,1.309394,45.788643
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,1.309132,45.788556
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.308789,45.788416
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,1.30854,45.787957
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.308662,45.78783
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.308875,45.787728
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.309008,45.78759
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,1.309188,45.787463
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.309544,45.787448
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,1.309787,45.787511
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,1.310019,45.787482
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,1.310262,45.787509
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.310483,45.787563
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,1.31071,45.787579
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.310948,45.787655
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.309448,45.787795
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.309291,45.787952
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,1.309059,45.788094
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,1.309419,45.788221
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,1.309627,45.788086
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.309738,45.787891
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,1.310001,45.787815
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.310057,45.788651
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.310303,45.788755
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,1.310534,45.788896
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,1.30997,45.788206
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,1.310264,45.788319
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.310531,45.788385
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,1.310794,45.788404
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,1.311025,45.788504
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.311208,45.788368
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,1.311436,45.788268
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,1.311669,45.788123
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,1.311842,45.787959
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,1.311843,45.787762
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,1.312238,45.787729
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,1.311535,45.787775
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.311183,45.787864
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.311126,45.788175
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,1.310789,45.788202
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,1.310499,45.788103
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.310199,45.788005
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.31027,45.787815
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,1.310633,45.787871
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,1.310925,45.787875
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0213,,,,,,,,,,,,,0,,,,,T,terres,,,12582,1.310449,45.788038
2019-1321847,2019-05-29,000001,Vente,430000,2,,ALL DU CANTOU,0069,87220,87065,Feytiat,87,,,87065000BP0214,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.312289,45.787605
2019-1321957,2019-05-20,000001,Vente,130000,5,,RUE DU MANEGE,0389,87220,87065,Feytiat,87,,,87065000BA0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,579,1.325334,45.804717
2019-1321978,2019-06-04,000001,Vente,405000,2,,ALL DE PALALAUD,0581,87220,87065,Feytiat,87,,,87065000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,5954,1.319492,45.816782
2019-1321978,2019-06-04,000001,Vente,405000,2,,ALL DE PALALAUD,0581,87220,87065,Feytiat,87,,,87065000AC0107,,,,,,,,,,,,,0,1,Maison,238,9,E,eaux,ETANG,Etangs,8716,1.318953,45.815959