id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066376,2021-05-17,000001,Vente,4700,,,COTE NOIRE,B065,63230,63085,Chapdes-Beaufort,63,,,63085000AE0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320,2.810848,45.896374
2021-1066376,2021-05-17,000001,Vente,4700,,,GENIETTE,B097,63230,63085,Chapdes-Beaufort,63,,,630850000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.8399,45.890698
2021-1066376,2021-05-17,000001,Vente,4700,,,LES BANDES,B005,63230,63085,Chapdes-Beaufort,63,,,630850000F0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.832161,45.890339
2021-1066376,2021-05-17,000001,Vente,4700,,,LES BANDES,B005,63230,63085,Chapdes-Beaufort,63,,,630850000F0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,790,2.831812,45.89015
2021-1066376,2021-05-17,000001,Vente,4700,,,LES BANDES,B005,63230,63085,Chapdes-Beaufort,63,,,630850000F0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.831551,45.890118
2021-1066376,2021-05-17,000001,Vente,4700,,,COULEYRE DU MOINE,B069,63230,63085,Chapdes-Beaufort,63,,,630850000F0319,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.828071,45.8853
2021-1066376,2021-05-17,000001,Vente,4700,,,COULEYRE DU MOINE,B069,63230,63085,Chapdes-Beaufort,63,,,630850000F0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,2.828883,45.885784
2021-1066376,2021-05-17,000001,Vente,4700,,,COULEYRE DU MOINE,B069,63230,63085,Chapdes-Beaufort,63,,,630850000F0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.830128,45.88743
2021-1066376,2021-05-17,000001,Vente,4700,,,COULEYRE DU MOINE,B069,63230,63085,Chapdes-Beaufort,63,,,630850000F0334,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1070,2.832999,45.888368
2021-1066376,2021-05-17,000001,Vente,4700,,,LES LIRES,B109,63230,63085,Chapdes-Beaufort,63,,,630850000F0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,2.824941,45.881887
2021-1066376,2021-05-17,000001,Vente,4700,,,LES LIRES,B109,63230,63085,Chapdes-Beaufort,63,,,630850000F0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,2.824393,45.883522
2021-1066376,2021-05-17,000001,Vente,4700,,,LES COTES,B066,63230,63085,Chapdes-Beaufort,63,,,630850000F0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.824294,45.884078
2021-1066376,2021-05-17,000001,Vente,4700,,,LES BRUYERES,B020,63230,63085,Chapdes-Beaufort,63,,,63085000ZB0047,,,,,,,,,,,,,0,,,,,L,landes,,,383,2.828651,45.893258
2021-1066376,2021-05-17,000001,Vente,4700,,,PRADEIX NORD,B197,63230,63085,Chapdes-Beaufort,63,,,63085000ZD0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5768,2.842797,45.894417
2021-1066556,2021-05-11,000001,Vente,3000,,,LE TUY,B187,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4766,2.882883,45.891313
2021-1066556,2021-05-11,000001,Vente,3000,,,LE TUY,B187,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1859,2.882147,45.890847
2021-1066556,2021-05-11,000001,Vente,3000,,,LE TUY,B187,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0070,,,,,,,,,,,,,0,,,,,L,landes,,,3836,2.88184,45.891805
2021-1066556,2021-05-11,000001,Vente,3000,,,LE TUY,B187,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3835,2.88184,45.891805
2021-1066848,2021-05-27,000001,Vente,110600,6,,RUE DU MUSCADET,0038,63230,63085,Chapdes-Beaufort,63,,,63085000AS0307,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,2.861774,45.892163
2021-1066848,2021-05-27,000001,Vente,110600,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0505,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.861633,45.892129
2021-1067248,2021-05-19,000001,Vente,104500,24,,RUE DU MUSCADET,0038,63230,63085,Chapdes-Beaufort,63,,,63085000AS0274,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,68,2.861729,45.891047
2021-1067248,2021-05-19,000001,Vente,104500,24,,RUE DU MUSCADET,0038,63230,63085,Chapdes-Beaufort,63,,,63085000AS0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.861729,45.891047
2021-1067499,2021-05-25,000001,Vente,82000,33,,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0174,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,92,2.863766,45.892106
2021-1067499,2021-05-25,000001,Vente,82000,9003,,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.863669,45.891932
2021-1067977,2021-06-08,000001,Vente,288600,5369,,BARBECOT,B006,63230,63085,Chapdes-Beaufort,63,,,63085000AY0202,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,290,2.857593,45.867623
2021-1067977,2021-06-08,000001,Vente,288600,,,BARBECOT,B006,63230,63085,Chapdes-Beaufort,63,,,63085000AY0329,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.857357,45.867631
2021-1067977,2021-06-08,000001,Vente,288600,,,BARBECOT,B006,63230,63085,Chapdes-Beaufort,63,,,63085000AY0330,,,,,,,,,,,,,0,,,,,T,terres,,,857,2.857408,45.867415
2021-1068314,2021-06-22,000001,Vente,96000,,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.845748,45.908707
2021-1068314,2021-06-22,000001,Vente,96000,,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0216,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.846053,45.908528
2021-1068314,2021-06-22,000001,Vente,96000,,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.846053,45.908528
2021-1068314,2021-06-22,000001,Vente,96000,,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0219,,,,,,,,,,,,,0,,,,,T,terres,,,3190,2.846653,45.908097
2021-1068314,2021-06-22,000001,Vente,96000,5214,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.846478,45.908611
2021-1068314,2021-06-22,000001,Vente,96000,5214,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0226,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,820,2.846478,45.908611
2021-1068314,2021-06-22,000001,Vente,96000,5214,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0226,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,820,2.846478,45.908611
2021-1068314,2021-06-22,000001,Vente,96000,5214,,CHIRMAUD,B055,63230,63085,Chapdes-Beaufort,63,,,63085000AK0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.846478,45.908611
2021-1069868,2021-07-07,000001,Vente,2400,,,DELEYRA,B079,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5035,2.878478,45.894969
2021-1069868,2021-07-07,000001,Vente,2400,,,DELEYRA,B079,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2518,2.878478,45.894969
2021-1069868,2021-07-07,000001,Vente,2400,,,DELEYRA,B079,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,5035,2.878478,45.894969
2021-1070625,2021-07-16,000001,Vente,201000,5621,,LES GIRAUDS,B099,63230,63085,Chapdes-Beaufort,63,,,630850000A1228,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,1228,2.859212,45.915706
2021-1070625,2021-07-16,000001,Vente,201000,5621,,LES GIRAUDS,B099,63230,63085,Chapdes-Beaufort,63,,,630850000A1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.859212,45.915706
2021-1070625,2021-07-16,000001,Vente,201000,5621,,LES GIRAUDS,B099,63230,63085,Chapdes-Beaufort,63,,,630850000A1228,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.859212,45.915706
2021-1070625,2021-07-16,000001,Vente,201000,5621,,LES GIRAUDS,B099,63230,63085,Chapdes-Beaufort,63,,,630850000A1228,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1228,2.859212,45.915706
2021-1070973,2021-07-15,000002,Vente,1000,,,LES COTES,B066,63230,63085,Chapdes-Beaufort,63,,,63085000ZN0085,,,,,,,,,,,,,0,,,,,L,landes,,,3275,2.883862,45.88417
2021-1070973,2021-07-15,000002,Vente,1000,,,LES COTES,B066,63230,63085,Chapdes-Beaufort,63,,,63085000ZN0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3274,2.883862,45.88417
2021-1070973,2021-07-15,000002,Vente,1000,,,LES COTES,B066,63230,63085,Chapdes-Beaufort,63,,,63085000ZN0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1538,2.881903,45.883562
2021-1071490,2021-08-02,000001,Vente,1000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0601,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.863964,45.892525
2021-1071490,2021-08-02,000001,Vente,1000,,,RUE DU PATURAL,0041,63230,63085,Chapdes-Beaufort,63,,,63085000AS0620,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.863928,45.892557
2021-1071491,2021-08-02,000002,Vente,44000,12,,RUE DU PATURAL,0041,63230,63085,Chapdes-Beaufort,63,,,63085000AS0220,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,37,2.863835,45.89265
2021-1071491,2021-08-02,000002,Vente,44000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0342,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.86388,45.892666
2021-1071655,2021-08-11,000001,Vente,158000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0135,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.8672,45.890822
2021-1071655,2021-08-11,000001,Vente,158000,2,,RUE DE BEAUFORT,0007,63230,63085,Chapdes-Beaufort,63,,,63085000AS0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,395,2.867328,45.890733
2021-1071655,2021-08-11,000001,Vente,158000,2,,RUE DE BEAUFORT,0007,63230,63085,Chapdes-Beaufort,63,,,63085000AS0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.867328,45.890733
2021-1071655,2021-08-11,000001,Vente,158000,2,,RUE DE BEAUFORT,0007,63230,63085,Chapdes-Beaufort,63,,,63085000AS0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.867328,45.890733
2021-1072113,2021-05-06,000001,Vente,1290,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0544,,,,,,,,,,,,,0,,,,,L,landes,,,165,2.87633,45.88463
2021-1072113,2021-05-06,000001,Vente,1290,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0549,,,,,,,,,,,,,0,,,,,L,landes,,,93,2.876173,45.884497
2021-1072118,2021-03-20,000001,Vente,3780,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0528,,,,,,,,,,,,,0,,,,,L,landes,,,306,2.87706,45.884136
2021-1072118,2021-03-20,000001,Vente,3780,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0533,,,,,,,,,,,,,0,,,,,L,landes,,,148,2.876812,45.884061
2021-1072118,2021-03-20,000001,Vente,3780,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0535,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.876989,45.884027
2021-1072118,2021-03-20,000001,Vente,3780,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0536,,,,,,,,,,,,,0,,,,,L,landes,,,5,2.876923,45.884099
2021-1072118,2021-03-20,000001,Vente,3780,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0546,,,,,,,,,,,,,0,,,,,L,landes,,,268,2.876434,45.884495
2021-1072129,2021-03-20,000001,Vente,730,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0537,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.876617,45.884597
2021-1072129,2021-03-20,000001,Vente,730,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0545,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.876568,45.884595
2021-1072133,2021-07-06,000001,Vente,30000,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0379,,,,,,,,,,,,,0,,,,,T,terres,,,335,2.858116,45.895651
2021-1072133,2021-07-06,000001,Vente,30000,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3963,2.858815,45.896006
2021-1072133,2021-07-06,000001,Vente,30000,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.859178,45.896188
2021-1072211,2021-09-01,000001,Vente,5600,,,LA COEAILLE,B058,63230,63085,Chapdes-Beaufort,63,,,63085000AZ0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,2.845179,45.86882
2021-1072211,2021-09-01,000001,Vente,5600,,,LA ROCHE,B163,63230,63085,Chapdes-Beaufort,63,,,63085000ZT0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5395,2.857022,45.872126
2021-1072211,2021-09-01,000001,Vente,5600,,,LA ROCHE,B163,63230,63085,Chapdes-Beaufort,63,,,63085000ZT0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5395,2.857022,45.872126
2021-1072211,2021-09-01,000001,Vente,5600,,,LE BOCHER,B166,63230,63085,Chapdes-Beaufort,63,,,63085000ZT0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7933,2.854274,45.87084
2021-1072211,2021-09-01,000001,Vente,5600,,,LE BOCHER,B166,63230,63085,Chapdes-Beaufort,63,,,63085000ZT0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2644,2.854274,45.87084
2021-1072211,2021-09-01,000001,Vente,5600,,,SIOULE,B173,63230,63085,Chapdes-Beaufort,63,,,63085000ZW0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7552,2.845402,45.867846
2021-1072211,2021-09-01,000001,Vente,5600,,,SIOULE,B173,63230,63085,Chapdes-Beaufort,63,,,63085000ZW0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7552,2.845402,45.867846
2021-1072483,2021-08-13,000001,Vente,165800,5607,,DERRIERE LES GRANGES,B080,63230,63085,Chapdes-Beaufort,63,,,630850000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,912,2.8594,45.905107
2021-1072483,2021-08-13,000001,Vente,165800,5607,,DERRIERE LES GRANGES,B080,63230,63085,Chapdes-Beaufort,63,,,630850000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.8594,45.905107
2021-1072483,2021-08-13,000001,Vente,165800,5607,,DERRIERE LES GRANGES,B080,63230,63085,Chapdes-Beaufort,63,,,630850000A1157,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.8594,45.905107
2021-1072483,2021-08-13,000001,Vente,165800,5607,,DERRIERE LES GRANGES,B080,63230,63085,Chapdes-Beaufort,63,,,630850000A1157,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,912,2.8594,45.905107
2021-1072515,2021-09-01,000001,Vente,3000,,,LE BOCHER,B166,63230,63085,Chapdes-Beaufort,63,,,63085000ZT0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11591,2.854136,45.871473
2021-1072713,2021-09-16,000001,Vente,1100,,,LE TUY,B187,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0073,,,,,,,,,,,,,0,,,,,P,prés,,,5854,2.881331,45.893156
2021-1073149,2021-09-17,000001,Vente,70000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0145,,,,,,,,,,,,,0,,,,,T,terres,,,561,2.865303,45.890905
2021-1073149,2021-09-17,000001,Vente,70000,38,B,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0146,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,306,2.865391,45.891009
2021-1073149,2021-09-17,000001,Vente,70000,38,B,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,306,2.865391,45.891009
2021-1073149,2021-09-17,000001,Vente,70000,38,B,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0146,,,,,,,,,,,,,0,2,Appartement,48,4,S,sols,,,306,2.865391,45.891009
2021-1073149,2021-09-17,000001,Vente,70000,38,B,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.865391,45.891009
2021-1073149,2021-09-17,000001,Vente,70000,38,,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AS0306,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,184,2.865599,45.891143
2021-1073821,2021-09-27,000001,Vente,800,,,BOIS DE CHIRMAUD,B011,63230,63085,Chapdes-Beaufort,63,,,63085000AK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,2.837401,45.914817
2021-1073821,2021-09-27,000001,Vente,800,,,BOIS DE CHIRMAUD,B011,63230,63085,Chapdes-Beaufort,63,,,63085000AK0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4975,2.836294,45.912064
2021-1074082,2021-10-01,000001,Vente,1000,,,LE CHEIX,B052,63230,63085,Chapdes-Beaufort,63,,,63085000AX0154,,,,,,,,,,,,,0,,,,,T,terres,,,294,2.86249,45.875005
2021-1074082,2021-10-01,000001,Vente,1000,,,LE CHEIX,B052,63230,63085,Chapdes-Beaufort,63,,,63085000AX0157,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.862367,45.874991
2021-1074082,2021-10-01,000001,Vente,1000,,,LE CHEIX,B052,63230,63085,Chapdes-Beaufort,63,,,63085000AX0158,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.862373,45.875087
2021-1074333,2021-10-13,000001,Vente,400,,,LE DEVET,B082,63230,63085,Chapdes-Beaufort,63,,,63085000AH0029,,,,,,,,,,,,,0,,,,,L,landes,,,342,2.835472,45.900399
2021-1074333,2021-10-13,000001,Vente,400,,,LE DEVET,B082,63230,63085,Chapdes-Beaufort,63,,,63085000AH0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29,2.840104,45.900795
2021-1074333,2021-10-13,000001,Vente,400,,,LE DEVET,B082,63230,63085,Chapdes-Beaufort,63,,,63085000AH0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,995,2.840318,45.900486
2021-1074333,2021-10-13,000001,Vente,400,,,LE DEVET,B082,63230,63085,Chapdes-Beaufort,63,,,63085000AH0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,2.841279,45.900171
2021-1074333,2021-10-13,000001,Vente,400,,,LE DEVET,B082,63230,63085,Chapdes-Beaufort,63,,,63085000AH0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,2.842148,45.899499
2021-1074333,2021-10-13,000001,Vente,400,,,LE DEVET,B082,63230,63085,Chapdes-Beaufort,63,,,63085000AL0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1015,2.841973,45.90303
2021-1074486,2021-10-07,000001,Echange,300,,,CHAMAZELLE,B026,63230,63085,Chapdes-Beaufort,63,,,630850000E0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,2.856353,45.883558
2021-1074486,2021-10-07,000002,Echange,300,,,LES QUAIRES,B155,63230,63085,Chapdes-Beaufort,63,,,63085000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,546,2.85163,45.891447
2021-1074639,2021-10-15,000001,Vente,45500,,,LES COMBETTES,B060,63230,63085,Chapdes-Beaufort,63,,,63085000AR0363,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.864439,45.894273
2021-1074639,2021-10-15,000001,Vente,45500,,,LES COMBETTES,B060,63230,63085,Chapdes-Beaufort,63,,,63085000AR0363,,,,,,,,,,,,,0,,,,,P,prés,,,2577,2.864439,45.894273
2021-1074639,2021-10-15,000001,Vente,45500,,,LES COMBETTES,B060,63230,63085,Chapdes-Beaufort,63,,,63085000ZE0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15366,2.86459,45.895536
2021-1074639,2021-10-15,000001,Vente,45500,,,LES COMBETTES,B060,63230,63085,Chapdes-Beaufort,63,,,63085000ZE0144,,,,,,,,,,,,,0,,,,,P,prés,,,10244,2.86459,45.895536
2021-1074639,2021-10-15,000001,Vente,45500,,,LES COMBETTES,B060,63230,63085,Chapdes-Beaufort,63,,,63085000ZE0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5123,2.86459,45.895536
2021-1074783,2021-10-15,000001,Vente,400,,,BOIS DE CHIRMAUD,B011,63230,63085,Chapdes-Beaufort,63,,,63085000AK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,2.841397,45.912321
2021-1074783,2021-10-15,000002,Vente,400,,,BOIS DE CHIRMAUD,B011,63230,63085,Chapdes-Beaufort,63,,,63085000AK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,2.841397,45.912321
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0388,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.859499,45.895553
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0388,,,,,,,,,,,,,0,,,,,S,sols,,,1025,2.859499,45.895553
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0389,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.858758,45.895326
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0390,,,,,,,,,,,,,0,,,,,T,terres,,,1081,2.859014,45.895448
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0391,,,,,,,,,,,,,0,,,,,T,terres,,,718,2.859028,45.895257
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0392,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.859651,45.895612
2021-1074850,2021-10-13,000001,Vente,19516.03,,,ENDRIAT,B083,63230,63085,Chapdes-Beaufort,63,,,63085000AR0393,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.859789,45.895451
2021-1074935,2021-10-22,000001,Vente,2000,,,GRAND CHAMP,B103,63230,63085,Chapdes-Beaufort,63,,,63085000AK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13670,2.849135,45.915209
2021-1075070,2021-10-26,000001,Vente,4000,,,DELEYRA,B079,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,6664,2.877497,45.895555
2021-1075070,2021-10-26,000001,Vente,4000,,,DELEYRA,B079,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6665,2.877497,45.895555
2021-1075070,2021-10-26,000001,Vente,4000,,,DELEYRA,B079,63230,63085,Chapdes-Beaufort,63,,,63085000ZL0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6665,2.877497,45.895555
2021-1075984,2021-10-28,000001,Vente,30000,,,VIALETTES,B192,63230,63085,Chapdes-Beaufort,63,,,63085000AT0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,2.865063,45.887903
2021-1075984,2021-10-28,000001,Vente,30000,,,VIALETTES,B192,63230,63085,Chapdes-Beaufort,63,,,63085000AT0591,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.865016,45.888192
2021-1076343,2021-11-12,000001,Vente,50000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0519,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.864268,45.893073
2021-1076343,2021-11-12,000001,Vente,50000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0524,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.864453,45.892832
2021-1076343,2021-11-12,000001,Vente,50000,8,,RUE DU PATURAL,0041,63230,63085,Chapdes-Beaufort,63,,,63085000AS0526,,,3,52.44,4,,,,,,,,2,1,Maison,48,3,,,,,,2.864394,45.892828
2021-1076343,2021-11-12,000001,Vente,50000,8,,RUE DU PATURAL,0041,63230,63085,Chapdes-Beaufort,63,,,63085000AS0526,,,3,52.44,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.864394,45.892828
2021-1076343,2021-11-12,000001,Vente,50000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0612,,,,,,,,,,,,,0,,,,,J,jardins,,,19,2.864342,45.892719
2021-1076343,2021-11-12,000001,Vente,50000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0614,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.864362,45.892684
2021-1076343,2021-11-12,000001,Vente,50000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0616,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.864554,45.892742
2021-1076343,2021-11-12,000001,Vente,50000,,,CHAPDES BEAUFORT,B044,63230,63085,Chapdes-Beaufort,63,,,63085000AS0618,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.864428,45.892728
2021-1076343,2021-11-12,000001,Vente,50000,,,RUE DU PATURAL,0041,63230,63085,Chapdes-Beaufort,63,,,63085000AS0623,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.864444,45.892764
2021-1076343,2021-11-12,000001,Vente,50000,,,RUE DU PATURAL,0041,63230,63085,Chapdes-Beaufort,63,,,63085000AS0624,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.864523,45.892719
2021-1076354,2021-10-21,000001,Vente,1210,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0531,,,,,,,,,,,,,0,,,,,L,landes,,,49,2.876574,45.883878
2021-1076354,2021-10-21,000001,Vente,1210,,,FRAISSE,B091,63230,63085,Chapdes-Beaufort,63,,,63085000AV0532,,,,,,,,,,,,,0,,,,,L,landes,,,193,2.876667,45.883955
2021-1077966,2021-11-26,000001,Vente,152900,5585,,LES GIRAUDS,B099,63230,63085,Chapdes-Beaufort,63,,,630850000A0945,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.858546,45.914748
2021-1077966,2021-11-26,000001,Vente,152900,5585,,LES GIRAUDS,B099,63230,63085,Chapdes-Beaufort,63,,,630850000A0945,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1445,2.858546,45.914748
2021-1078006,2021-12-21,000002,Vente,4000,,,LE CHATAIX,B048,63230,63085,Chapdes-Beaufort,63,,,63085000ZE0195,,,,,,,,,,,,,0,,,,,P,prés,,,1380,2.876585,45.899606
2021-1078008,2021-12-21,000001,Vente,115400,5447,,LE CHATAIX,B048,63230,63085,Chapdes-Beaufort,63,,,63085000AP0275,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,562,2.877041,45.899734
2021-1078008,2021-12-21,000001,Vente,115400,,,LE CHATAIX,B048,63230,63085,Chapdes-Beaufort,63,,,63085000ZE0194,,,,,,,,,,,,,0,,,,,P,prés,,,1182,2.876664,45.899858
2021-1078151,2021-12-03,000001,Vente,200,,,BOIS DE CHIRMAUD,B011,63230,63085,Chapdes-Beaufort,63,,,63085000AK0035,,,,,,,,,,,,,0,,,,,P,prés,,,1660,2.841752,45.91123
2021-1078411,2021-12-10,000001,Vente,201500,67,,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AT0551,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,771,2.869463,45.888094
2021-1078411,2021-12-10,000001,Vente,201500,67,,RUE DE LA CHARTREUSE,0016,63230,63085,Chapdes-Beaufort,63,,,63085000AT0551,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.869463,45.888094
2021-1078810,2021-12-16,000001,Vente,1400,,,BOUVIERE,B018,63230,63085,Chapdes-Beaufort,63,,,63085000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1035,2.854053,45.88892