id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220678,2021-01-30,000001,Vente,21000,,,LE PIAGE,B063,15100,15055,Coren,15,,,15055000ZH0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1824,3.11427,45.075993
2021-220678,2021-01-30,000001,Vente,21000,,,LE PIAGE,B063,15100,15055,Coren,15,,,15055000ZH0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3790,3.11427,45.075993
2021-220678,2021-01-30,000001,Vente,21000,,,LE PIAGE,B063,15100,15055,Coren,15,,,15055000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.11427,45.075993
2021-220795,2021-02-09,000001,Vente,11000,,,BARABASTE,B003,15100,15055,Coren,15,,,15055000ZK0061,,,,,,,,,,,,,0,,,,,P,prés,,,11017,3.100904,45.06657
2021-220795,2021-02-09,000001,Vente,11000,,,BARABASTE,B003,15100,15055,Coren,15,,,15055000ZK0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18121,3.100904,45.06657
2021-220795,2021-02-09,000001,Vente,11000,,,BARABASTE,B003,15100,15055,Coren,15,,,15055000ZK0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2052,3.100904,45.06657
2021-220994,2021-02-26,000002,Vente,100,,,COMPOSTAL,B027,15100,15055,Coren,15,,,150550000H0373,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.089737,45.09049
2021-221603,2021-04-07,000001,Vente,44160,,,LOT SALESSES,A030,15100,15055,Coren,15,,,15055000ZI0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,3.107497,45.073526
2021-221703,2021-04-08,000002,Vente,40433.2,,,BAMBOUR,B002,15100,15055,Coren,15,,,15055000ZH0142,,,,,,,,,,,,,0,,,,,P,prés,,,1084,3.111707,45.076858
2021-221800,2021-04-24,000001,Vente,41000,,,LA SAINT PIERRE,B082,15100,15055,Coren,15,,,15055000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,2990,3.106348,45.079778
2021-221800,2021-04-24,000001,Vente,41000,,,LA SAINT PIERRE,B082,15100,15055,Coren,15,,,15055000ZH0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2168,3.106348,45.079778
2021-221800,2021-04-24,000001,Vente,41000,,,LA SAINT PIERRE,B082,15100,15055,Coren,15,,,15055000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,10788,3.106348,45.079778
2021-221800,2021-04-24,000001,Vente,41000,,,LA SAINT PIERRE,B082,15100,15055,Coren,15,,,15055000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,1504,3.106348,45.079778
2021-221800,2021-04-24,000001,Vente,41000,,,MARSAGNETTE,B052,15100,15055,Coren,15,,,15055000ZH0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3545,3.108923,45.082064
2021-221800,2021-04-24,000001,Vente,41000,,,MARSAGNETTE,B052,15100,15055,Coren,15,,,15055000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,18315,3.108923,45.082064
2021-221800,2021-04-24,000001,Vente,41000,,,LE PIAGE,B063,15100,15055,Coren,15,,,15055000ZH0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1962,3.112201,45.076342
2021-221800,2021-04-24,000001,Vente,41000,,,LE PIAGE,B063,15100,15055,Coren,15,,,15055000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,9018,3.112201,45.076342
2021-221800,2021-04-24,000001,Vente,41000,,,LE PIAGE,B063,15100,15055,Coren,15,,,15055000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.112201,45.076342
2021-222662,2021-06-26,000001,Vente,20000,,,LE BOURG,B006,15100,15055,Coren,15,,,150550000E0783,,,,,,,,,,,,,0,,,,,J,jardins,,,903,3.106371,45.076618
2021-223223,2021-08-13,000001,Vente,71250,5064,,RUE DE LA CAPITAINE,0013,15100,15055,Coren,15,,,150550000E0020,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,255,3.106604,45.076844
2021-223986,2021-10-15,000001,Vente,23000,,,LE BOURG,B006,15100,15055,Coren,15,,,150550000E0144,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.105854,45.076624
2021-223986,2021-10-15,000001,Vente,23000,,,LE BOURG,B006,15100,15055,Coren,15,,,150550000E0145,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.106014,45.076783
2021-224105,2021-11-09,000001,Vente,325000,5093,,LES CHAZES HAUTES,B022,15100,15055,Coren,15,,,15055000ZD0009,,,,,,,,,,,,,0,1,Maison,179,4,PA,pâtures,,,502,3.117168,45.097979
2021-224105,2021-11-09,000001,Vente,325000,5093,,LES CHAZES HAUTES,B022,15100,15055,Coren,15,,,15055000ZD0009,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,638,3.117168,45.097979
2021-224105,2021-11-09,000001,Vente,325000,,,LE BREUIL,B007,15100,15055,Coren,15,,,15055000ZD0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2530,3.119902,45.101113
2021-224207,2021-11-05,000001,Vente,134160,,,BAMBOUR,B002,15100,15055,Coren,15,,,15055000ZH0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,3.112149,45.076852
2021-224207,2021-11-05,000001,Vente,134160,,,BAMBOUR,B002,15100,15055,Coren,15,,,15055000ZH0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,3.112544,45.076856
2021-224207,2021-11-05,000001,Vente,134160,,,BAMBOUR,B002,15100,15055,Coren,15,,,15055000ZH0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,3.112946,45.076831
2021-224207,2021-11-05,000001,Vente,134160,,,BAMBOUR,B002,15100,15055,Coren,15,,,15055000ZH0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,3.113273,45.076833
2021-224491,2021-12-10,000001,Vente,23000,5005,,RUE FONT DE VIE,0012,15100,15055,Coren,15,,,150550000E0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.108494,45.077441
2021-224491,2021-12-10,000001,Vente,23000,,,LE BOURG,B006,15100,15055,Coren,15,,,150550000E0787,,,,,,,,,,,,,0,,,,,T,terres,,,954,3.108598,45.077436
2021-224590,2021-11-30,000001,Vente,175000,16,,IMP DES ORMES,0040,15100,15055,Coren,15,,,15055000ZK0132,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,944,3.105014,45.071908
2021-224664,2021-12-22,000001,Vente,1.2,6108,,ZA DU ROZIER COREN,A020,15100,15055,Coren,15,,,15055000ZK0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,3975,3.107754,45.063199
2021-224664,2021-12-22,000001,Vente,1.2,,,ZA DU ROZIER COREN,A020,15100,15055,Coren,15,,,15055000ZK0185,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.107926,45.062806
2021-224664,2021-12-22,000001,Vente,1.2,,,ZA DU ROZIER COREN,A020,15100,15055,Coren,15,,,15055000ZK0186,,,,,,,,,,,,,0,,,,,S,sols,,,294,3.107401,45.063097
