siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034866,00018,20003486600018,O,2013-01-01,NN,,,2020-08-25T10:14:48,true,2,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,36.00Z,NAFRev2,O,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
200080984,00012,20008098400012,O,2018-05-14,01,2019,,2021-10-27T08:06:11,true,2,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
200092351,00010,20009235100010,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
217605971,00019,21760597100019,O,1983-03-01,03,2020,,2022-08-29T09:08:55,true,4,,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
217605971,00027,21760597100027,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,,,AV,LOUISE PELLETIER,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.877624,49.751395,0.86,street,Avenue Louise Pelletier 76560 Saint-Laurent-en-Caux,76597_0022,G,AVENUE LOUISE PELLETIER,
257600254,00011,25760025400011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
257601690,00015,25760169000015,O,1983-03-01,11,2020,,2022-08-29T09:10:10,true,4,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
257601690,00023,25760169000023,O,1992-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
267605921,00019,26760592100019,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
297600405,00015,29760040500015,O,1985-06-11,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.1C,NAFRev1,N,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,
301689535,00013,30168953500013,O,1977-01-01,03,2020,4321AB,2022-08-29T09:11:22,true,4,,10,,AV,LOUISE PELLETIER,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.878447,49.75141,0.87,housenumber,10 Avenue Louise Pelletier 76560 Saint-Laurent-en-Caux,76597_0022_00010,G,10 AVENUE LOUISE PELLETIER,
302326939,00014,30232693900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,22.02,NAP,N,,,0,,,,,,
303253140,00014,30325314000014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DU CALVAIRE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.3C,NAFRev1,O,0.884301,49.751485,0.95,housenumber,17 Rue du Calvaire 76560 Saint-Laurent-en-Caux,76597_0012_00017,G,17 RUE DU CALVAIRE,
303253140,00030,30325314000030,O,2004-01-01,03,2020,,2022-08-29T09:11:43,true,4,PLAINE DE SAINT LAURENT,,,,ZONE D'ACTIVITE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,0.887781,49.752182,0.54,locality,Plaine de Caltot 76560 Saint-Laurent-en-Caux,76597_B007,D,PLAINE DE CALTOT,
303761167,00012,30376116700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,GC RTE DE VEULES,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,0.881213,49.75329,0.67,street,Route de Veules les Roses 76560 Saint-Laurent-en-Caux,76597_0008,G,ROUTE DE VEULES LES ROSES,
304290356,00019,30429035600019,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CALTOT,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.88545,49.7513,0.92,street,Route de Caltot 76560 Saint-Laurent-en-Caux,76597_0011,G,ROUTE DE CALTOT,
304438351,00013,30443835100013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306383886,00018,30638388600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
306792912,00017,30679291200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
309526143,00016,30952614300016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
310586839,00014,31058683900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,JACQUES LAUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.877387,49.750754,0.79,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
311990196,00017,31199019600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312598634,00011,31259863400011,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
316608736,00021,31660873600021,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LA PLAINE SAINT LAURENT,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,25.2H,NAFRev1,O,0.887781,49.752182,0.79,locality,Plaine de Caltot 76560 Saint-Laurent-en-Caux,76597_B007,G,PLAINE DE CALTOT,
316665124,00020,31666512400020,O,1998-06-29,,,,2019-11-14T14:00:58,false,3,,2,,RUE,DE L ANCIEN CHATEAU,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,0.880814,49.752968,0.95,housenumber,2 Rue de l’Ancien Chateau 76560 Saint-Laurent-en-Caux,76597_0009_00002,G,2 RUE DE L ANCIEN CHATEAU,
317228971,00014,31722897100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE MESNIL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,64.25,NAP,N,0.87493,49.733459,0.65,street,Route du Mesnil Heudegrain 76560 Saint-Laurent-en-Caux,76597_0220,G,ROUTE DU MESNIL HEUDEGRAIN,
319980538,00015,31998053800015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321124083,00015,32112408300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,77.07,NAP,N,,,0,,,,,,
322476680,00010,32247668000010,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DU MARCHE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.872698,49.729763,0.45,street,Rue du Porche 76560 Saint-Laurent-en-Caux,76597_0231,G,RUE DU PORCHE,
322515214,00029,32251521400029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
322609934,00029,32260993400029,O,1984-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU CALVAIRE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,O,0.883319,49.751359,0.95,street,Rue du Calvaire 76560 Saint-Laurent-en-Caux,76597_0012,G,RUE DU CALVAIRE,
322694274,00018,32269427400018,O,1981-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
324710904,00016,32471090400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1985-07-14,F,,,,,64.25,NAP,N,,,0,,,,,,
324752690,00036,32475269000036,O,1995-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
325119576,00016,32511957600016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326065299,00025,32606529900025,O,1984-01-01,NN,,,2021-12-08T03:39:43,false,4,,6,,RUE,DU CALVAIRE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,0.882842,49.751344,0.95,housenumber,6 Rue du Calvaire 76560 Saint-Laurent-en-Caux,76597_0012_00006,G,6 RUE DU CALVAIRE,
326433364,00030,32643336400030,O,2013-06-02,01,2020,,2022-08-29T09:19:18,false,2,,,,RUE,DU CALVAIRE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,86.90E,NAFRev2,O,0.883319,49.751359,0.95,street,Rue du Calvaire 76560 Saint-Laurent-en-Caux,76597_0012,G,RUE DU CALVAIRE,
326883261,00033,32688326100033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MESNIL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,0.87493,49.733459,0.65,street,Route du Mesnil Heudegrain 76560 Saint-Laurent-en-Caux,76597_0220,G,ROUTE DU MESNIL HEUDEGRAIN,
328144183,00030,32814418300030,O,2011-02-15,,,,2019-11-14T14:00:58,false,2,,1222,,,RTE DE LA SAANE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.04Z,NAFRev2,N,0.89976,49.746557,0.86,housenumber,1222 Route de la Saane 76560 Saint-Laurent-en-Caux,76597_0028_01222,G,1222 ROUTE DE LA SAANE,
328820360,00019,32882036000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
335330387,00010,33533038700010,O,1986-03-27,NN,,,2019-11-14T14:00:58,false,3,,19,,RTE,DE VEULES,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.8F,NAF1993,N,0.881213,49.75329,0.67,street,Route de Veules les Roses 76560 Saint-Laurent-en-Caux,76597_0008,G,ROUTE DE VEULES LES ROSES,
338062169,00044,33806216900044,O,1996-10-02,NN,,,2019-11-14T14:00:58,false,4,,48,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,52.1B,NAFRev1,O,0.878467,49.750775,0.87,housenumber,48 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00048,G,48 PLACE JACQUES LOUTREL,
338456163,00017,33845616300017,O,1986-07-02,NN,,,2019-11-14T14:00:58,false,4,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,20.5A,NAF1993,O,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
338688542,00012,33868854200012,O,1986-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
341492262,00017,34149226200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341944809,00019,34194480900019,O,1987-06-15,NN,,,2019-11-14T14:00:58,false,4,,,,PL,DU MARCHE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.3A,NAFRev1,O,0.872698,49.729763,0.45,street,Rue du Porche 76560 Saint-Laurent-en-Caux,76597_0231,G,RUE DU PORCHE,
342107968,00030,34210796800030,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA FORGE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.3Z,NAF1993,N,0.876398,49.750695,0.94,street,Rue de la Forge 76560 Saint-Laurent-en-Caux,76597_0017,G,RUE DE LA FORGE,
343685459,00012,34368545900012,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,DU MARCHE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,52.2C,NAFRev1,O,0.872698,49.729763,0.45,street,Rue du Porche 76560 Saint-Laurent-en-Caux,76597_0231,G,RUE DU PORCHE,
343685459,00020,34368545900020,O,2007-04-03,,,,2019-11-14T14:00:58,true,2,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343852471,00014,34385247100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,LOUISE PELLETIER,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,64.41,NAP,N,0.877624,49.751395,0.86,street,Avenue Louise Pelletier 76560 Saint-Laurent-en-Caux,76597_0022,G,AVENUE LOUISE PELLETIER,
349177634,00046,34917763400046,O,2003-10-01,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,ELPHEGE BEAUDOIN,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.880822,49.751271,0.87,housenumber,3 Rue Elphege Beaudouin 76560 Saint-Laurent-en-Caux,76597_0016_00003,G,3 RUE ELPHEGE BEAUDOUIN,
352382188,00048,35238218800048,O,2006-08-01,,,,2019-11-14T14:00:58,true,2,,32,,PL,LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.87792,49.75073,0.81,housenumber,32 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00032,G,32 PLACE JACQUES LOUTREL,
352689335,00011,35268933500011,O,1989-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CALTOT,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.88545,49.7513,0.91,street,Route de Caltot 76560 Saint-Laurent-en-Caux,76597_0011,G,ROUTE DE CALTOT,
352694640,00017,35269464000017,O,1989-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353449499,00022,35344949900022,O,1992-07-01,NN,,,2022-06-05T20:17:58,true,5,,12,,RTE,DE ROUEN,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.881018,49.747898,0.84,housenumber,12 Route de Rouen 76560 Saint-Laurent-en-Caux,76597_0027_00012,G,12 ROUTE DE ROUEN,
356000000,47497,35600000047497,O,2012-01-01,,,,2021-12-09T03:55:07,false,3,,5143,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.877387,49.750754,0.68,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
356000232,00245,35600023200245,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
378203145,00016,37820314500016,O,1990-03-12,NN,,,2019-11-14T14:00:58,true,1,,,,PL,LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1C,NAF1993,N,0.877387,49.750754,0.77,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
380830794,00026,38083079400026,O,1990-12-31,NN,,,2019-11-14T14:00:58,false,4,CAUQUEREOMONT,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381712520,00018,38171252000018,O,1991-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,50.1Z,NAFRev1,,,,0,,,,,,
381712520,00026,38171252000026,O,2003-03-14,NN,,4520AA,2019-11-14T14:00:58,true,4,,4,,RTE,DE ROUEN,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,45.11Z,NAFRev2,O,0.881033,49.750728,0.83,housenumber,4 Route de Rouen 76560 Saint-Laurent-en-Caux,76597_0027_00004,G,4 ROUTE DE ROUEN,
382771574,00029,38277157400029,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,5,,,,,CTRE MEDICAL CAUCHOIS,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
383569878,00804,38356987800804,O,1991-11-18,,,,2019-11-14T14:00:58,false,4,,,,AV,LOUISE PELLETIER,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1E,NAF1993,N,0.877624,49.751395,0.86,street,Avenue Louise Pelletier 76560 Saint-Laurent-en-Caux,76597_0022,G,AVENUE LOUISE PELLETIER,
384033692,00011,38403369200011,O,1991-11-14,NN,,,2019-11-14T14:00:58,true,3,,,,PL,LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.877387,49.750754,0.77,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
384060067,00012,38406006700012,O,1992-01-02,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE ROUEN,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.3A,NAFRev1,O,0.88116,49.749932,0.81,street,Route de Rouen 76560 Saint-Laurent-en-Caux,76597_0027,G,ROUTE DE ROUEN,
384983755,00016,38498375500016,O,1991-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE COQUEREAUMONT,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,85.1G,NAF1993,N,0.879036,49.752734,0.32,street,Rue de l’Ancien Chateau 76560 Saint-Laurent-en-Caux,76597_0009,G,RUE DE L ANCIEN CHATEAU,
389201930,00010,38920193000010,O,1992-11-19,,,,2019-11-14T14:00:58,false,3,,,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,0.877387,49.750754,0.85,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
389416025,00010,38941602500010,O,1992-12-09,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUEN,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2A,NAF1993,N,0.88116,49.749932,0.81,street,Route de Rouen 76560 Saint-Laurent-en-Caux,76597_0027,G,ROUTE DE ROUEN,
389773268,00039,38977326800039,O,2009-09-01,NN,,,2021-02-23T11:15:42,true,1,,2,,RUE,DU CALVAIRE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2009-09-01,A,VERONIQUE FONDEVILLE,,,VERONIQUE FONDEVILLE,14.13Z,NAFRev2,N,0.882104,49.751324,0.95,housenumber,2 Rue du Calvaire 76560 Saint-Laurent-en-Caux,76597_0012_00002,G,2 RUE DU CALVAIRE,
390796308,00018,39079630800018,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,1,,,,AV,LOUISE PELLETIER,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2J,NAF1993,N,0.877624,49.751395,0.86,street,Avenue Louise Pelletier 76560 Saint-Laurent-en-Caux,76597_0022,G,AVENUE LOUISE PELLETIER,
391604782,00014,39160478200014,O,1993-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,AV,LOUISE PELLETIER,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,33.20A,NAFRev2,N,0.877624,49.751395,0.86,street,Avenue Louise Pelletier 76560 Saint-Laurent-en-Caux,76597_0022,G,AVENUE LOUISE PELLETIER,
392400602,00018,39240060200018,O,1993-09-04,NN,,,2019-11-14T14:00:58,true,3,,,,PL,LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.877387,49.750754,0.77,street,Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005,G,PLACE JACQUES LOUTREL,
392884946,00055,39288494600055,O,2016-01-23,,,,2021-02-23T11:18:40,true,1,,24,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,96.09Z,NAFRev2,N,0.877636,49.750742,0.87,housenumber,24 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00024,G,24 PLACE JACQUES LOUTREL,
393319751,00045,39331975100045,O,2008-01-01,,,,2019-11-14T14:00:58,false,1,,,,RTE,DE ROUEN,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,0.88116,49.749932,0.81,street,Route de Rouen 76560 Saint-Laurent-en-Caux,76597_0027,G,ROUTE DE ROUEN,
394268528,00012,39426852800012,O,1994-02-14,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE VEULES LES ROSES,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,43.99C,NAFRev2,O,0.881213,49.75329,0.86,street,Route de Veules les Roses 76560 Saint-Laurent-en-Caux,76597_0008,G,ROUTE DE VEULES LES ROSES,
394951750,00030,39495175000030,O,2004-02-01,NN,,,2019-11-14T14:00:58,false,4,,52,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,0.878461,49.750898,0.87,housenumber,52 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00052,G,52 PLACE JACQUES LOUTREL,
395262785,00011,39526278500011,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE COQUEREAUMONT,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.879036,49.752734,0.32,street,Rue de l’Ancien Chateau 76560 Saint-Laurent-en-Caux,76597_0009,G,RUE DE L ANCIEN CHATEAU,
398675512,00022,39867551200022,O,2010-09-14,03,2020,4391BZ,2022-08-29T09:19:56,true,1,,,,,ZONE D ACTIVITE,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,43.91B,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
398730994,00017,39873099400017,O,1994-05-25,NN,,,2019-11-14T14:00:58,true,3,,,,,COQUEREAUMONT,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-1.3785155,47.7201034,0.88,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
399208461,00018,39920846100018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399295393,00017,39929539300017,O,1994-09-30,,,,2019-11-14T14:00:58,true,3,,,,,,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401797576,00014,40179757600014,O,1995-07-03,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,1,,PL,JACQUES LOUTREL,76560,SAINT-LAURENT-EN-CAUX,,,76597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.878342,49.750786,0.86,housenumber,1 Place Jacques Loutrel 76560 Saint-Laurent-en-Caux,76597_0005_00001,G,1 PLACE JACQUES LOUTREL,