id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736177,2023-03-17,000001,Vente,117000,1827,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000A0129,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,934,3.722851,47.054332
2023-736177,2023-03-17,000001,Vente,117000,1827,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000A0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,934,3.722851,47.054332
2023-736177,2023-03-17,000001,Vente,117000,1829,,RTE IMPERIALE,0021,58110,58285,Tamnay-en-Bazois,58,,,582850000A0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2200,3.722927,47.054855
2023-737228,2023-05-15,000001,Vente,48,,,CHAMPEAU,B020,58110,58285,Tamnay-en-Bazois,58,,,582850000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.707612,47.05311
2023-737228,2023-05-15,000001,Vente,48,,,CHAMPEAU,B020,58110,58285,Tamnay-en-Bazois,58,,,582850000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.707633,47.053219
2023-737691,2023-06-12,000001,Vente,140000,41,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0163,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1000,3.719907,47.055433
2023-737691,2023-06-12,000001,Vente,140000,41,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0163,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1000,3.719907,47.055433
2023-737691,2023-06-12,000001,Vente,140000,41,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0163,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,3.719907,47.055433
2023-737691,2023-06-12,000001,Vente,140000,41,,RUE DU CHENE,0011,58110,58285,Tamnay-en-Bazois,58,,,582850000A0163,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,1000,3.719907,47.055433
2023-737964,2023-06-09,000001,Vente,69000,5,,IMP DU GRAND PRE,0015,58110,58285,Tamnay-en-Bazois,58,,,582850000A0290,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,145,3.717584,47.066167
2023-737964,2023-06-09,000001,Vente,69000,5,,IMP DU GRAND PRE,0015,58110,58285,Tamnay-en-Bazois,58,,,582850000A0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.717584,47.066167
2023-737964,2023-06-09,000001,Vente,69000,,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.717578,47.066247
2023-738895,2023-09-01,000001,Vente,147500,147,,RUE DU PUITS,0017,58110,58285,Tamnay-en-Bazois,58,,,582850000A0512,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,3.716688,47.065175
2023-738895,2023-09-01,000001,Vente,147500,147,,RUE DU PUITS,0017,58110,58285,Tamnay-en-Bazois,58,,,582850000A0512,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1018,3.716688,47.065175
2023-738895,2023-09-01,000001,Vente,147500,9001,,VOUAVRE,B066,58110,58285,Tamnay-en-Bazois,58,,,582850000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1176,3.717015,47.065291
2023-739673,2023-10-12,000001,Vente,700,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,1757,3.718514,47.053482
2023-739673,2023-10-12,000001,Vente,700,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0954,,,,,,,,,,,,,0,,,,,J,jardins,,,119,3.718379,47.053339
2023-740231,2023-11-24,000001,Vente,2200,,,LE BOURG,B007,58110,58285,Tamnay-en-Bazois,58,,,582850000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1339,3.717549,47.053087
2023-740404,2023-11-18,000001,Vente,93620,,,MOULIGNY,B043,58110,58285,Tamnay-en-Bazois,58,,,582850000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,2759,3.722344,47.045747
2023-740404,2023-11-18,000001,Vente,93620,1126,,RTE DE BRINAY,0002,58110,58285,Tamnay-en-Bazois,58,,,582850000B0498,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,261,3.722608,47.045791
