id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196944,2021-01-07,000001,Vente,70070,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D1545,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.024948,48.106398
2021-1196944,2021-01-07,000001,Vente,70070,1,,RUE DE LA GARE,0185,72240,72119,Domfront-en-Champagne,72,,,721190000D1549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,0.024137,48.106436
2021-1196944,2021-01-07,000001,Vente,70070,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,17013,0.021497,48.10629
2021-1196944,2021-01-07,000001,Vente,70070,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,8507,0.021497,48.10629
2021-1196944,2021-01-07,000001,Vente,70070,,,LA RUSSELEE,B823,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0053,,,,,,,,,,,,,0,,,,,T,terres,,,12040,0.016209,48.108166
2021-1196944,2021-01-07,000001,Vente,70070,,,LA RUSSELEE,B823,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0054,,,,,,,,,,,,,0,,,,,T,terres,,,14890,0.014798,48.108866
2021-1196944,2021-01-07,000001,Vente,70070,,,LA RUSSELEE,B823,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0054,,,,,,,,,,,,,0,,,,,T,terres,,,14890,0.014798,48.108866
2021-1196944,2021-01-07,000001,Vente,70070,,,LA RUSSELEE,B823,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0056,,,,,,,,,,,,,0,,,,,T,terres,,,20520,0.012438,48.107747
2021-1196944,2021-01-07,000001,Vente,70070,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0076,,,,,,,,,,,,,0,,,,,T,terres,,,3886,0.022624,48.107913
2021-1196944,2021-01-07,000001,Vente,70070,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0076,,,,,,,,,,,,,0,,,,,P,prés,,,5091,0.022624,48.107913
2021-1196944,2021-01-07,000001,Vente,70070,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,35726,0.016467,48.107428
2021-1196944,2021-01-07,000001,Vente,70070,,,LA GRESILLE,B406,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0087,,,,,,,,,,,,,0,,,,,T,terres,,,17864,0.016467,48.107428
2021-1198730,2021-02-26,000001,Vente,40000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0332,,,,,,,,,,,,,0,,,,,J,jardins,,,135,0.026304,48.104368
2021-1198730,2021-02-26,000001,Vente,40000,2,,RUE DES ECOLES,0166,72240,72119,Domfront-en-Champagne,72,,,721190000D0361,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,198,0.026289,48.104989
2021-1198730,2021-02-26,000001,Vente,40000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D1132,,,,,,,,,,,,,0,,,,,J,jardins,,,407,0.026287,48.104249
2021-1199021,2021-03-10,000001,Vente,2856,,,LE MINOT,B472,72240,72119,Domfront-en-Champagne,72,,,72119000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.02872,48.115142
2021-1199978,2021-03-15,000001,Vente,13863,,,CLOS DE L HABIT,B245,72240,72119,Domfront-en-Champagne,72,,,72119000YA0010,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.020105,48.122943
2021-1200215,2021-04-01,000001,Vente,60000,,,LA CROCHARDIERE,B295,72240,72119,Domfront-en-Champagne,72,,,72119000ZR0032,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5260,0.027383,48.089145
2021-1200215,2021-04-01,000001,Vente,60000,,,LES QUATRE,B684,72240,72119,Domfront-en-Champagne,72,,,72119000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,118907,0.023159,48.090752
2021-1200215,2021-04-01,000001,Vente,60000,,,LES QUATRE,B684,72240,72119,Domfront-en-Champagne,72,,,72119000ZT0017,,,,,,,,,,,,,0,,,,,S,sols,,,5341,0.023159,48.090752
2021-1200750,2021-04-20,000001,Vente,32000,4,,IMP DES CYPRES,0164,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,0.025898,48.102683
2021-1200880,2021-04-30,000001,Vente,108000,1,,LA TUILERIE,B738,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0068,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1041,0.033376,48.103491
2021-1200880,2021-04-30,000001,Vente,108000,1,,LA TUILERIE,B738,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0068,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,239,0.033376,48.103491
2021-1201002,2021-05-06,000001,Vente,4746,,,LA GRANDE MAISON,B391,72240,72119,Domfront-en-Champagne,72,,,72119000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.010177,48.113673
2021-1201466,2021-04-28,000001,Vente,45000,5011,,LONGUE TOUCHE,B449,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0034,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1633,0.055045,48.124809
2021-1201466,2021-04-28,000001,Vente,45000,5011,,LONGUE TOUCHE,B449,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0034,,,,,,,,,,,,,0,1,Maison,63,2,VE,vergers,CIDRE,Cidre,1449,0.055045,48.124809
2021-1201466,2021-04-28,000001,Vente,45000,5011,,LONGUE TOUCHE,B449,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0034,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,4178,0.055045,48.124809
2021-1201683,2021-04-29,000001,Vente,160000,8,,PL DE L EGLISE,0170,72240,72119,Domfront-en-Champagne,72,,,721190000D0449,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,390,0.025363,48.105376
2021-1201683,2021-04-29,000001,Vente,160000,8,,PL DE L EGLISE,0170,72240,72119,Domfront-en-Champagne,72,,,721190000D0449,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,390,0.025363,48.105376
2021-1201683,2021-04-29,000001,Vente,160000,8,,PL DE L EGLISE,0170,72240,72119,Domfront-en-Champagne,72,,,721190000D0449,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,390,0.025363,48.105376
2021-1201714,2021-05-03,000001,Vente,211000,5063,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0048,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,2941,0.076216,48.100662
2021-1201714,2021-05-03,000001,Vente,211000,5063,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0048,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,947,0.076216,48.100662
2021-1201714,2021-05-03,000001,Vente,211000,5063,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0048,,,,,,,,,,,,,0,1,Maison,100,2,E,eaux,PECHE,Pêchers,1745,0.076216,48.100662
2021-1201714,2021-05-03,000001,Vente,211000,5063,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0048,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,8037,0.076216,48.100662
2021-1201714,2021-05-03,000001,Vente,211000,5063,,LES BLOSSERIES,B020,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0048,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,7050,0.076216,48.100662
2021-1202238,2021-05-26,000001,Vente,62000,38,,RUE DU MANS,0250,72240,72119,Domfront-en-Champagne,72,,,721190000D0936,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,101,0.02881,48.104549
2021-1202238,2021-05-26,000001,Vente,62000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.02888,48.104519
2021-1202238,2021-05-26,000001,Vente,62000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.028858,48.104375
2021-1202946,2021-05-27,000001,Vente,16000,,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24500,0.055339,48.130511
2021-1202946,2021-05-27,000001,Vente,16000,,,BOIS DU REMIGNER,B027,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24500,0.055339,48.130511
2021-1202989,2021-06-04,000001,Vente,6500,,,LA TUILERIE,B738,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0054,,,,,,,,,,,,,0,,,,,P,prés,,,1100,0.037065,48.103378
2021-1203313,2021-06-09,000001,Vente,11000,,,LES JOURNEAUX,B806,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0083,,,,,,,,,,,,,0,,,,,J,jardins,,,509,0.028885,48.106331
2021-1203313,2021-06-09,000001,Vente,11000,,,LES JOURNEAUX,B806,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,791,0.028885,48.106331
2021-1203451,2021-06-24,000001,Vente,375000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0311,,,,,,,,,,,,,0,,,,,J,jardins,,,763,0.029015,48.103967
2021-1203451,2021-06-24,000001,Vente,375000,6,,RUE DE LAVARDIN,0224,72240,72119,Domfront-en-Champagne,72,,,721190000D0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,0.02917,48.10405
2021-1203451,2021-06-24,000001,Vente,375000,6,,RUE DE LAVARDIN,0224,72240,72119,Domfront-en-Champagne,72,,,721190000D0312,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1445,0.02917,48.10405
2021-1203451,2021-06-24,000001,Vente,375000,,,LE CLOS,B236,72240,72119,Domfront-en-Champagne,72,,,721190000D1326,,,,,,,,,,,,,0,,,,,T,terres,,,2076,0.028407,48.103679
2021-1204633,2021-07-07,000001,Vente,6787.3,,,CHAMP DU BOIS,B155,72240,72119,Domfront-en-Champagne,72,,,721190000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,0.046993,48.134192
2021-1204633,2021-07-07,000001,Vente,6787.3,,,CHAMP DU BOIS,B155,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,9975,0.046199,48.133621
2021-1204633,2021-07-07,000001,Vente,6787.3,,,CHAMP DU BOIS,B155,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.046199,48.133621
2021-1204661,2021-06-30,000001,Vente,145000,1,,CRS DES CYTISES,0165,72240,72119,Domfront-en-Champagne,72,,,721190000D1200,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,621,0.031973,48.102048
2021-1204731,2021-07-02,000001,Vente,39000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,0.026043,48.101234
2021-1204732,2021-07-08,000001,Vente,202470,21,,RUE DES IFS,0221,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0151,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,842,0.027001,48.102449
2021-1204755,2021-07-12,000001,Vente,36000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,0.026246,48.101246
2021-1205399,2021-07-09,000001,Vente,45000,,,CHATEAU DE LA BRETONNIERE,B779,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.0604,48.120422
2021-1205399,2021-07-09,000001,Vente,45000,13,,LA LAITERIE,B831,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.060482,48.120242
2021-1205399,2021-07-09,000001,Vente,45000,11,,LA BRETONNIERE,B045,72240,72119,Domfront-en-Champagne,72,,,72119000ZE0037,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.060628,48.120094
2021-1205521,2021-07-16,000001,Vente,44000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,0.026899,48.100935
2021-1205681,2021-07-26,000001,Vente,5000,,,LA BROSSERIE,B778,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1356,0.075961,48.101168
2021-1205681,2021-07-26,000001,Vente,5000,,,LA BROSSERIE,B778,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0049,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.075961,48.101168
2021-1205681,2021-07-26,000001,Vente,5000,,,LA BROSSERIE,B778,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0049,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,910,0.075961,48.101168
2021-1205681,2021-07-26,000001,Vente,5000,,,LA BROSSERIE,B778,72240,72119,Domfront-en-Champagne,72,,,72119000ZL0049,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2050,0.075961,48.101168
2021-1206029,2021-08-12,000001,Vente,142500,,,LE CALICE,B056,72240,72119,Domfront-en-Champagne,72,,,72119000YA0046,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.016385,48.115104
2021-1206029,2021-08-12,000001,Vente,142500,18,,LE CALICE DE L HABIT,B834,72240,72119,Domfront-en-Champagne,72,,,72119000YA0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1015,0.01629,48.115152
2021-1206029,2021-08-12,000001,Vente,142500,18,,LE CALICE DE L HABIT,B834,72240,72119,Domfront-en-Champagne,72,,,72119000YA0047,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1015,0.01629,48.115152
2021-1206029,2021-08-12,000001,Vente,142500,18,,LE CALICE DE L HABIT,B834,72240,72119,Domfront-en-Champagne,72,,,72119000YA0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1015,0.01629,48.115152
2021-1206029,2021-08-12,000001,Vente,142500,18,,LE CALICE DE L HABIT,B834,72240,72119,Domfront-en-Champagne,72,,,72119000YA0047,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,325,0.01629,48.115152
2021-1206029,2021-08-12,000001,Vente,142500,18,,LE CALICE DE L HABIT,B834,72240,72119,Domfront-en-Champagne,72,,,72119000YA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.01629,48.115152
2021-1206029,2021-08-12,000001,Vente,142500,18,,LE CALICE DE L HABIT,B834,72240,72119,Domfront-en-Champagne,72,,,72119000YA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.01629,48.115152
2021-1206040,2021-08-11,000001,Vente,35000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,0.025675,48.100699
2021-1206208,2021-08-03,000001,Vente,235000,5,,L ANCOLIERE,B307,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0028,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1497,0.073126,48.103642
2021-1206208,2021-08-03,000001,Vente,235000,5,,L ANCOLIERE,B307,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0028,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,719,0.073126,48.103642
2021-1206208,2021-08-03,000001,Vente,235000,5,,L ANCOLIERE,B307,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0028,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,2826,0.073126,48.103642
2021-1206208,2021-08-03,000001,Vente,235000,5,,L ANCOLIERE,B307,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0028,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,CIDRE,Cidre,1478,0.073126,48.103642
2021-1206570,2021-08-23,000001,Vente,41000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,0.026083,48.100869
2021-1206602,2021-08-24,000001,Vente,36000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,0.026587,48.100721
2021-1207066,2021-08-31,000001,Vente,5000,,,LE MOULIN DE VRAI,B480,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6400,0.046378,48.117946
2021-1207685,2021-09-10,000001,Vente,37000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,0.026124,48.100682
2021-1208203,2021-10-07,000001,Vente,180000,8,,CHAMP DE LA CROIX,B106,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0013,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1000,0.055947,48.106907
2021-1208203,2021-10-07,000001,Vente,180000,8,,CHAMP DE LA CROIX,B106,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0013,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,816,0.055947,48.106907
2021-1208203,2021-10-07,000001,Vente,180000,8,,CHAMP DE LA CROIX,B106,72240,72119,Domfront-en-Champagne,72,,,72119000ZO0013,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,2424,0.055947,48.106907
2021-1208236,2021-10-01,000001,Vente,39000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,0.025732,48.10032
2021-1208283,2021-10-01,000001,Vente,28000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,0.026656,48.101001
2021-1208525,2021-09-24,000001,Vente,190000,2,,LE REMIGNER,B688,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0028,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,4060,0.053942,48.126505
2021-1208525,2021-09-24,000001,Vente,190000,2,,LE REMIGNER,B688,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4060,0.053942,48.126505
2021-1208525,2021-09-24,000001,Vente,190000,2,,LE REMIGNER,B688,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0028,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,540,0.053942,48.126505
2021-1208525,2021-09-24,000001,Vente,190000,2,,LE REMIGNER,B688,72240,72119,Domfront-en-Champagne,72,,,72119000ZD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.053942,48.126505
2021-1208904,2021-10-11,000001,Vente,9000,,,LE MOULIN DE VRAI,B480,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0004,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.046656,48.117008
2021-1208904,2021-10-11,000001,Vente,9000,,,LE MOULIN DE VRAI,B480,72240,72119,Domfront-en-Champagne,72,,,72119000ZH0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1246,0.046656,48.117008
2021-1209500,2021-10-28,000001,Vente,6450,,,CLOS DES CROIX,B250,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,0.031494,48.107875
2021-1209500,2021-10-28,000001,Vente,6450,,,CLOS DES CROIX,B250,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0015,,,,,,,,,,,,,0,,,,,P,prés,,,9460,0.029029,48.10942
2021-1209500,2021-10-28,000001,Vente,6450,,,CLOS DES CROIX,B250,72240,72119,Domfront-en-Champagne,72,,,72119000ZX0102,,,,,,,,,,,,,0,,,,,T,terres,,,6425,0.028999,48.11001
2021-1209609,2021-10-19,000001,Vente,15000,,,LA VAUVELLE,B745,72240,72119,Domfront-en-Champagne,72,,,72119000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,36600,0.042583,48.099082
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,890,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,811,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,890,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,890,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,890,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1350,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1350,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1350,0.074905,48.094797
2021-1209672,2021-10-21,000001,Vente,287000,5,,FORET DE LAVARDIN,B318,72240,72119,Domfront-en-Champagne,72,,,721190000B0555,,,,,,,,,,,,,0,1,Maison,92,5,BR,futaies résineuses,PIN,Pins,1350,0.074905,48.094797
2021-1211136,2021-12-06,000001,Vente,41000,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,0.025666,48.100901
2021-1211404,2021-12-06,000001,Vente,10000,13,,LE FOSSILLON,B322,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0040,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,2861,0.069048,48.102
2021-1211404,2021-12-06,000001,Vente,10000,13,,LE FOSSILLON,B322,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,2366,0.069048,48.102
2021-1211404,2021-12-06,000001,Vente,10000,13,,LE FOSSILLON,B322,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3016,0.069048,48.102
2021-1211404,2021-12-06,000001,Vente,10000,13,,LE FOSSILLON,B322,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.069048,48.102
2021-1211404,2021-12-06,000001,Vente,10000,,,LE FOSSILLON,B322,72240,72119,Domfront-en-Champagne,72,,,72119000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,4780,0.068719,48.101529
2021-1211524,2021-12-16,000001,Vente,65000,42,,CHE VIEUX CHEMIN DU MANS,0252,72240,72119,Domfront-en-Champagne,72,,,721190000D0391,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,207,0.025631,48.103933
2021-1211524,2021-12-16,000001,Vente,65000,42,,CHE VIEUX CHEMIN DU MANS,0252,72240,72119,Domfront-en-Champagne,72,,,721190000D0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,0.025631,48.103933
2021-1211524,2021-12-16,000001,Vente,65000,5000,,LE GRAND CHEMIN,B347,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.025544,48.103746
2021-1211524,2021-12-16,000001,Vente,65000,5000,,LE GRAND CHEMIN,B347,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.025544,48.103746
2021-1211978,2021-12-23,000001,Vente,50000,10,,RUE DU MANS,0250,72240,72119,Domfront-en-Champagne,72,,,721190000D0353,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,58,0.026729,48.10517
2021-1211978,2021-12-23,000001,Vente,50000,10,,RUE DU MANS,0250,72240,72119,Domfront-en-Champagne,72,,,721190000D0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.026729,48.10517
2021-1211978,2021-12-23,000001,Vente,50000,,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0356,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.026579,48.105082
2021-1211978,2021-12-23,000001,Vente,50000,5273,,LE BOURG,B036,72240,72119,Domfront-en-Champagne,72,,,721190000D0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,0.026579,48.105057
2021-1212328,2021-12-22,000001,Vente,232000,13,,RUE DES IFS,0221,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,0.027939,48.101996
2021-1212328,2021-12-22,000001,Vente,232000,13,,RUE DES IFS,0221,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0098,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,797,0.027939,48.101996
2021-1212491,2021-12-28,000001,Vente,1,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,0.02633,48.100931
2021-1212491,2021-12-28,000001,Vente,1,,,LES BREJONCS,B042,72240,72119,Domfront-en-Champagne,72,,,72119000ZS0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,0.02544,48.100613
