id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580810,2020-01-08,000001,Vente,200000,67,,AV DESPIAU,0171,40150,40304,Soorts-Hossegor,40,,,40304000BL0189,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,212,-1.422533,43.663947
2020-580853,2020-01-13,000001,Vente en l'état futur d'achèvement,289000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,37,,,,,,,,,,1,,,,,,,,,,-1.393301,43.667617
2020-580853,2020-01-13,000001,Vente en l'état futur d'achèvement,289000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,14,63.35,,,,,,,,,1,,,,,,,,,,-1.393301,43.667617
2020-580853,2020-01-13,000001,Vente en l'état futur d'achèvement,289000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,19,,,,,,,,,,1,,,,,,,,,,-1.393301,43.667617
2020-580896,2020-01-14,000001,Vente,1905000,146,,AV BREMONTIER,0087,40150,40304,Soorts-Hossegor,40,,,40304000BO0082,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,3240,-1.431521,43.65504
2020-580896,2020-01-14,000001,Vente,1905000,146,,AV BREMONTIER,0087,40150,40304,Soorts-Hossegor,40,,,40304000BO0082,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,-1.431521,43.65504
2020-580961,2020-01-11,000001,Vente,243100,2057,,PL DES LANDAIS,0381,40150,40304,Soorts-Hossegor,40,,,40304000AB0227,,,2,,,,,,,,,,1,1,Maison,140,8,,,,,,-1.442659,43.662563
2020-580964,2020-01-11,000001,Vente,280000,2057,,PL DES LANDAIS,0381,40150,40304,Soorts-Hossegor,40,,,40304000AB0227,,,3,67.44,,,,,,,,,1,1,Maison,140,8,,,,,,-1.442659,43.662563
2020-580968,2020-01-03,000001,Vente,445000,112,,AV DU MARENSIN,0414,40150,40304,Soorts-Hossegor,40,,,40304000BL0227,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.423969,43.663608
2020-580968,2020-01-03,000001,Vente,445000,112,,AV DU MARENSIN,0414,40150,40304,Soorts-Hossegor,40,,,40304000BL0227,,,1,82.35,,,,,,,,,1,1,Maison,47,3,,,,,,-1.423969,43.663608
2020-580970,2020-01-09,000001,Vente,1800000,153,,AV DES TULIPES,0636,40150,40304,Soorts-Hossegor,40,,,40304000AE0087,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1954,-1.434664,43.672984
2020-580970,2020-01-09,000001,Vente,1800000,153,,AV DES TULIPES,0636,40150,40304,Soorts-Hossegor,40,,,40304000AE0087,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1954,-1.434664,43.672984
2020-580978,2020-01-20,000001,Vente,650000,373,,AV DES ROSES,0564,40150,40304,Soorts-Hossegor,40,,,40304000AD0225,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,459,-1.435727,43.670718
2020-581007,2020-01-18,000001,Vente,867700,,,AV DE LA MOLLE,0438,40150,40304,Soorts-Hossegor,40,,,40304000BA0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1313,-1.40963,43.656279
2020-581114,2020-01-08,000001,Vente,847000,384,,AV DE TOURS,0621,40150,40304,Soorts-Hossegor,40,,,40304000BD0024,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,934,-1.418963,43.666077
2020-581114,2020-01-08,000001,Vente,847000,384,,AV DE TOURS,0621,40150,40304,Soorts-Hossegor,40,,,40304000BD0024,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,-1.418963,43.666077
2020-581195,2020-01-27,000001,Vente en l'état futur d'achèvement,389000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,5,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2020-581195,2020-01-27,000001,Vente en l'état futur d'achèvement,389000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,74,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2020-581210,2020-01-17,000001,Vente,205700,26,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0002,,,26,36.93,,,,,,,,,1,2,Appartement,31,3,,,,,,-1.442922,43.660685
2020-581210,2020-01-17,000001,Vente,205700,,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0003,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442476,43.660694
2020-581235,2020-01-29,000001,Vente,719960,296,,AV DE PEES,0501,40150,40304,Soorts-Hossegor,40,,,40304000BK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-1.42378,43.669727
2020-581235,2020-01-29,000001,Vente,719960,296,,AV DE PEES,0501,40150,40304,Soorts-Hossegor,40,,,40304000BK0188,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,330,-1.42378,43.669727
2020-581251,2020-01-14,000001,Vente,590000,749,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AL0029,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1261,-1.418174,43.672085
2020-581407,2020-01-14,000001,Vente en l'état futur d'achèvement,525000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,31,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2020-581407,2020-01-14,000001,Vente en l'état futur d'achèvement,525000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,9,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2020-581443,2020-01-31,000001,Vente,183310,56,,AV MAURICE MARTIN,0420,40150,40304,Soorts-Hossegor,40,,,40304000AB0118,,,6,25.74,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.434987,43.661173
2020-581742,2020-01-28,000001,Vente,393000,157,,AV DES ECOLES,0186,40150,40304,Soorts-Hossegor,40,,,40304000BL0266,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,94,-1.422817,43.662753
2020-581747,2020-02-10,000001,Vente,147740,106,,AV DES SYNGNATHES,0603,40150,40304,Soorts-Hossegor,40,,,40304000AB0207,,,22,21.55,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.443245,43.66194
2020-581747,2020-02-10,000001,Vente,147740,106,,AV DES SYNGNATHES,0603,40150,40304,Soorts-Hossegor,40,,,40304000AB0207,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443245,43.66194
2020-581888,2020-01-27,000001,Vente,400000,2248,,AV DE BORDEAUX,0063,40150,40304,Soorts-Hossegor,40,,,40304000AW0339,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,-1.400097,43.663049
2020-581891,2020-02-04,000001,Vente en l'état futur d'achèvement,132880,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,17,,39,,,,,,,,2,2,Appartement,60,3,,,,,,-1.392193,43.660664
2020-581903,2020-02-13,000001,Vente,948000,1348,,AV DE BORDEAUX,0063,40150,40304,Soorts-Hossegor,40,,,40304000BD0128,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,-1.411219,43.662544
2020-581903,2020-02-13,000001,Vente,948000,1348,,AV DE BORDEAUX,0063,40150,40304,Soorts-Hossegor,40,,,40304000BD0128,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,2093,-1.411219,43.662544
2020-581919,2020-02-10,000001,Vente,340000,153,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0179,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,547,-1.427374,43.656933
2020-581942,2020-02-04,000001,Vente,635142,301,,AV DE TARBES,0608,40150,40304,Soorts-Hossegor,40,,,40304000BH0074,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,800,-1.414591,43.667213
2020-581942,2020-02-04,000001,Vente,635142,301,,AV DE TARBES,0608,40150,40304,Soorts-Hossegor,40,,,40304000BH0074,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,884,-1.414591,43.667213
2020-581954,2020-01-20,000001,Vente,154444,474,,AV DES CIGOGNES,0147,40150,40304,Soorts-Hossegor,40,,,40304000AD0060,,,1,36.74,,,,,,,,,1,1,Maison,30,1,,,,,,-1.439298,43.668938
2020-582025,2020-02-12,000001,Vente,176500,2083,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AB0021,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441625,43.66402
2020-582025,2020-02-12,000001,Vente,176500,2083,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AB0021,,,131,36.31,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.441625,43.66402
2020-582124,2020-01-24,000001,Vente,250000,,,CHEU,B016,40150,40304,Soorts-Hossegor,40,,,40304000AS0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.382322,43.669443
2020-582130,2020-02-13,000001,Vente,202910.53,876,,AV DES REMOULEURS,0556,40150,40304,Soorts-Hossegor,40,,,40304000AP0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1481,-1.382172,43.672525
2020-582133,2020-02-13,000001,Vente,199078.45,632,,AV DES REMOULEURS,0556,40150,40304,Soorts-Hossegor,40,,,40304000AP0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,-1.381498,43.671424
2020-582193,2020-02-21,000001,Vente,255000,94,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BM0002,,,22,47.82,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.429764,43.655119
2020-582215,2020-02-21,000001,Vente,380000,227,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0202,,,1,53.23,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.443408,43.659348
2020-582228,2020-02-11,000001,Vente,309523,2319,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AN0039,,,1,,32,,33,,,,,,3,2,Appartement,62,3,,,,,,-1.401929,43.665942
2020-582229,2020-02-13,000001,Vente,520000,790,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BM0124,,,16,,22,,27,,6,74,,,4,2,Appartement,75,3,,,,,,-1.427042,43.661198
2020-582231,2020-02-10,000001,Vente en l'état futur d'achèvement,99215,227,,ALL DES ARRIBERES,0023,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,3,,58,,,,,,,,2,2,Appartement,42,2,,,,,,-1.392193,43.660664
2020-582243,2020-02-08,000001,Vente,212000,78,,AV DES ABEILLES,0003,40150,40304,Soorts-Hossegor,40,,,40304000AA0004,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441969,43.66031
2020-582243,2020-02-08,000001,Vente,212000,78,,AV DES ABEILLES,0003,40150,40304,Soorts-Hossegor,40,,,40304000AA0004,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441969,43.66031
2020-582243,2020-02-08,000001,Vente,212000,78,,AV DES ABEILLES,0003,40150,40304,Soorts-Hossegor,40,,,40304000AA0004,,,16,39.19,,,,,,,,,1,2,Appartement,35,3,,,,,,-1.441969,43.66031
2020-582318,2020-02-04,000001,Vente,9750,,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BL0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,-1.426325,43.667309
2020-582417,2020-02-28,000001,Vente,137622.34,,,CHEU,B016,40150,40304,Soorts-Hossegor,40,,,40304000AS0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2457,-1.380722,43.669423
2020-582452,2020-03-02,000001,Vente,530000,1674,,AV DE LA BECASSE,0036,40150,40304,Soorts-Hossegor,40,,,40304000BA0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1803,,
2020-582455,2020-02-06,000001,Vente en l'état futur d'achèvement,93830,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,52,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2020-582455,2020-02-06,000001,Vente en l'état futur d'achèvement,93830,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,24,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2020-582510,2020-02-21,000001,Vente,902560,378,,AV DE TOURS,0621,40150,40304,Soorts-Hossegor,40,,,40304000BD0023,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,816,-1.418622,43.665939
2020-582510,2020-02-21,000001,Vente,902560,378,,AV DE TOURS,0621,40150,40304,Soorts-Hossegor,40,,,40304000BD0023,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,700,-1.418622,43.665939
2020-582526,2020-02-28,000001,Vente,54800,,,CHEU,B016,40150,40304,Soorts-Hossegor,40,,,40304000AS0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2740,-1.38036,43.669494
2020-582546,2020-02-20,000001,Vente en l'état futur d'achèvement,135190,227,,ALL DES ARRIBERES,0023,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,18,,40,,,,,,,,2,2,Appartement,61,3,,,,,,-1.392193,43.660664
2020-582570,2020-02-17,000001,Vente,82000,1086,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AC0230,,,3,,,,,,,,,,1,2,Appartement,14,1,,,,,,-1.440448,43.666567
2020-582570,2020-02-17,000001,Vente,82000,1086,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AC0230,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440448,43.666567
2020-582600,2020-02-28,000001,Vente,673360,1616,,AV DE LA BECASSE,0036,40150,40304,Soorts-Hossegor,40,,,40304000BA0056,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1184,-1.408933,43.655259
2020-582607,2020-02-27,000001,Vente en l'état futur d'achèvement,590000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,31,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2020-582607,2020-02-27,000001,Vente en l'état futur d'achèvement,590000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,56,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2020-582607,2020-02-27,000001,Vente en l'état futur d'achèvement,590000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,57,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2020-582669,2020-02-21,000001,Vente,179000,741,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AB0020,,,215,46,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.441816,43.663311
2020-582677,2020-02-22,000001,Vente,300000,,,AV DES GOELANDS,0321,40150,40304,Soorts-Hossegor,40,,,40304000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.440788,43.661697
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,24,,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,25,,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,729,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0196,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441065,43.661934
2020-582677,2020-02-22,000001,Vente,300000,191,A,AV DES GOELANDS,0321,40150,40304,Soorts-Hossegor,40,,,40304000AB0245,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,62,-1.440692,43.661806
2020-582677,2020-02-22,000001,Vente,300000,191,,AV DES GOELANDS,0321,40150,40304,Soorts-Hossegor,40,,,40304000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.440706,43.66195
2020-582677,2020-02-22,000001,Vente,300000,,,AV DES GOELANDS,0321,40150,40304,Soorts-Hossegor,40,,,40304000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.440756,43.661837
2020-582704,2020-01-20,000001,Vente,445556,474,,AV DES CIGOGNES,0147,40150,40304,Soorts-Hossegor,40,,,40304000AD0060,,,4,34.08,,,,,,,,,1,1,Maison,30,1,,,,,,-1.439298,43.668938
2020-582704,2020-01-20,000001,Vente,445556,474,,AV DES CIGOGNES,0147,40150,40304,Soorts-Hossegor,40,,,40304000AD0060,,,3,31.91,,,,,,,,,1,1,Maison,30,1,,,,,,-1.439298,43.668938
2020-582704,2020-01-20,000001,Vente,445556,474,,AV DES CIGOGNES,0147,40150,40304,Soorts-Hossegor,40,,,40304000AD0060,,,2,33.14,,,,,,,,,1,1,Maison,30,1,,,,,,-1.439298,43.668938
2020-582851,2020-02-28,000001,Vente,450000,60,,RUE DES BARTHES,0034,40150,40304,Soorts-Hossegor,40,,,40304000AV0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1013,-1.390433,43.66297
2020-582873,2020-03-06,000001,Vente,1260000,165,,AV DES LISERONS,0405,40150,40304,Soorts-Hossegor,40,,,40304000AD0212,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1807,-1.434669,43.671826
2020-583023,2020-03-13,000001,Vente,227200,193,,RES POINT D'OR 1 BD DE LA DUNE,A060,40150,40304,Soorts-Hossegor,40,,,40304000AA0002,,,193,36.68,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.442922,43.660685
2020-583023,2020-03-13,000001,Vente,227200,,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0003,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442476,43.660694
2020-583075,2020-02-24,000001,Vente,448000,18,,AV DESPIAU,0171,40150,40304,Soorts-Hossegor,40,,,40304000BL0355,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,262,-1.423032,43.663548
2020-583122,2020-03-11,000001,Vente,832900,140,,AV DE NANTES,0456,40150,40304,Soorts-Hossegor,40,,,40304000BE0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,-1.410367,43.663956
2020-583193,2020-03-11,000001,Vente,164460,6,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0002,,,6,25.45,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.442922,43.660685
2020-583193,2020-03-11,000001,Vente,164460,,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0003,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442476,43.660694
2020-583396,2020-03-04,000001,Vente,135000,281,,AV PAUL LAHARY,0378,40150,40304,Soorts-Hossegor,40,,,40304000BN0014,,,106,29.64,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.431461,43.659977
2020-583431,2020-03-04,000001,Vente,1680000,509,,AV DE LA NAVARRE,0458,40150,40304,Soorts-Hossegor,40,,,40304000BI0050,,,,,,,,,,,,,0,1,Maison,224,4,S,sols,,,700,-1.42108,43.668819
2020-583431,2020-03-04,000001,Vente,1680000,509,,AV DE LA NAVARRE,0458,40150,40304,Soorts-Hossegor,40,,,40304000BI0050,,,,,,,,,,,,,0,1,Maison,224,4,AG,terrains d'agrément,,,804,-1.42108,43.668819
2020-583455,2020-03-05,000001,Vente,300000,704,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0041,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,315,0,,,,,,-1.44081,43.662815
2020-583464,2020-02-27,000001,Vente en l'état futur d'achèvement,713000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,33,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2020-583464,2020-02-27,000001,Vente en l'état futur d'achèvement,713000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,21,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2020-583465,2020-02-28,000001,Vente,1406630,104,,IMP DU PARC,0487,40150,40304,Soorts-Hossegor,40,,,40304000AI0036,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,-1.434985,43.683129
2020-583465,2020-02-28,000001,Vente,1406630,104,,IMP DU PARC,0487,40150,40304,Soorts-Hossegor,40,,,40304000AI0036,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,597,-1.434985,43.683129
2020-583483,2020-03-23,000001,Vente,395000,696,,AV BREMONTIER,0087,40150,40304,Soorts-Hossegor,40,,,40304000BN0025,,,20,,34,62.59,6,,,,,,3,2,Appartement,62,3,,,,,,-1.431167,43.658905
2020-583549,2020-03-18,000001,Vente,58983.19,95,,RUE DES VANNIERS,0628,40150,40304,Soorts-Hossegor,40,,,40304000AP0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1528,0,S,sols,,,3466,-1.383835,43.673573
2020-583549,2020-03-18,000001,Vente,58983.19,,,PEDEBERT,B034,40150,40304,Soorts-Hossegor,40,,,40304000AP0122,,,,,,,,,,,,,0,,,,,S,sols,,,857,-1.384142,43.673739
2020-583558,2020-03-20,000001,Vente,222000,216,,RTE D'ANGRESSE,0019,40150,40304,Soorts-Hossegor,40,,,40304000AV0264,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,588,-1.391417,43.662936
2020-583622,2020-03-10,000001,Vente en l'état futur d'achèvement,327000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,25,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2020-583622,2020-03-10,000001,Vente en l'état futur d'achèvement,327000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,6,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2020-583630,2020-04-03,000001,Vente,868405,677,,AV EDMOND ROSTAND,0194,40150,40304,Soorts-Hossegor,40,,,40304000BD0168,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,804,-1.41265,43.662053
2020-583630,2020-04-03,000001,Vente,868405,677,,AV EDMOND ROSTAND,0194,40150,40304,Soorts-Hossegor,40,,,40304000BD0168,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,-1.41265,43.662053
2020-583630,2020-04-03,000001,Vente,868405,633,,AV EDMOND ROSTAND,0194,40150,40304,Soorts-Hossegor,40,,,40304000BD0170,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.412537,43.661751
2020-583655,2020-04-03,000001,Vente,320000,151,,ESP DU BOURRET,0069,40150,40304,Soorts-Hossegor,40,,,40304000BO0037,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433191,43.654208
2020-583655,2020-04-03,000001,Vente,320000,151,,ESP DU BOURRET,0069,40150,40304,Soorts-Hossegor,40,,,40304000BO0037,,,14,54.74,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.433191,43.654208
2020-583659,2020-04-15,000001,Vente,1196500,43,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0059,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,790,-1.428401,43.657232
2020-583735,2020-03-25,000001,Vente,435000,2398,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AW0013,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1024,-1.400657,43.665042
2020-583796,2020-04-17,000001,Vente,286000,128,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BM0003,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.429305,43.655374
2020-583796,2020-04-17,000001,Vente,286000,128,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BM0003,,,10,,42,50.88,43,,54,,55,,7,2,Appartement,54,3,,,,,,-1.429305,43.655374
2020-583817,2020-04-16,000001,Vente,218000,281,,AV PAUL LAHARY,0378,40150,40304,Soorts-Hossegor,40,,,40304000BN0014,,,179,35.34,,,,,,,,,1,2,Appartement,36,1,,,,,,-1.431461,43.659977
2020-583830,2020-04-22,000001,Vente,254298,4,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0002,,,4,32.79,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.442922,43.660685
2020-583830,2020-04-22,000001,Vente,254298,,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0003,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442476,43.660694
2020-584116,2020-04-27,000001,Vente,472000,333,,AV DU TOUR DU LAC,0615,40150,40304,Soorts-Hossegor,40,,,40304000AC0120,,,11,59.78,28,,46,,79,,,,4,2,Appartement,60,2,,,,,,-1.433769,43.663877
2020-584140,2020-05-14,000001,Vente en l'état futur d'achèvement,15000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,22,,,,,,,,,,1,,,,,,,,,,,
2020-584169,2020-05-11,000001,Vente,934000,432,,AV DES GOELANDS,0321,40150,40304,Soorts-Hossegor,40,,,40304000AB0054,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,769,-1.439058,43.664212
2020-584182,2020-05-14,000001,Vente en l'état futur d'achèvement,85600,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,1,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2020-584182,2020-05-14,000001,Vente en l'état futur d'achèvement,85600,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,60,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2020-584189,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,9,,,,,,,,,,1,,,,,,,,,,-1.393301,43.667617
2020-584189,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,23,,,,,,,,,,1,,,,,,,,,,-1.393301,43.667617
2020-584189,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,32,,,,,,,,,,1,,,,,,,,,,-1.393301,43.667617
2020-584218,2020-04-24,000001,Vente,168000,3,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0002,,,3,28.45,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.442922,43.660685
2020-584218,2020-04-24,000001,Vente,168000,,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0003,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442476,43.660694
2020-584232,2020-05-20,000001,Vente,290000,58,,IMP DES ROSEAUX,0562,40150,40304,Soorts-Hossegor,40,,,40304000BA0093,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,302,-1.401562,43.657261
2020-584289,2020-05-11,000001,Vente,414800,535,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0155,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,750,-1.408103,43.659398
2020-584289,2020-05-11,000001,Vente,414800,535,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0155,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,858,-1.408103,43.659398
2020-584336,2020-05-15,000001,Vente,1538000,352,,AV DES TULIPES,0636,40150,40304,Soorts-Hossegor,40,,,40304000AE0105,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1108,-1.436006,43.673634