id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1309543,2020-01-13,000001,Vente,1785,,,LES LONGS REAGES,B048,91470,91249,Forges-les-Bains,91,,,912490000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.048637,48.624821
2020-1309543,2020-01-13,000001,Vente,1785,,,LES JARDINS,B045,91470,91249,Forges-les-Bains,91,,,912490000A0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,,
2020-1309543,2020-01-13,000001,Vente,1785,,,LES JARDINS,B045,91470,91249,Forges-les-Bains,91,,,912490000A0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,,
2020-1309566,2020-01-02,000001,Vente,275900,2,,RUE D ADELAIAU,0010,91470,91249,Forges-les-Bains,91,,,912490000C1192,,,49,128.34,,,,,,,,,1,2,Appartement,128,5,,,,,,,
2020-1309566,2020-01-02,000001,Vente,275900,2,,RUE D ADELAIAU,0010,91470,91249,Forges-les-Bains,91,,,912490000C1192,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309566,2020-01-02,000001,Vente,275900,2,,RUE D ADELAIAU,0010,91470,91249,Forges-les-Bains,91,,,912490000C1192,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309634,2020-01-23,000001,Vente,8500,,,LA MARE A FOULON,B050,91470,91249,Forges-les-Bains,91,,,91249000ZI0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,,
2020-1309696,2020-01-16,000001,Vente,156000,,,AU DESSUS DE BAJOLET,B030,91470,91249,Forges-les-Bains,91,,,912490000I0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,,
2020-1309704,2020-01-21,000001,Vente,164000,5,,IMP LAMARTINE,0178,91470,91249,Forges-les-Bains,91,,,912490000C1094,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309704,2020-01-21,000001,Vente,164000,5,,IMP LAMARTINE,0178,91470,91249,Forges-les-Bains,91,,,912490000C1094,,,14,47.26,41,,,,,,,,2,2,Appartement,47,2,,,,,,,
2020-1309730,2020-01-27,000001,Vente,170850,9,,RUE DE LA GLORIETTE,0165,91470,91249,Forges-les-Bains,91,,,912490000A0187,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309730,2020-01-27,000001,Vente,170850,9,,RUE DE LA GLORIETTE,0165,91470,91249,Forges-les-Bains,91,,,912490000A0187,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1309730,2020-01-27,000001,Vente,170850,9,,RUE DE LA GLORIETTE,0165,91470,91249,Forges-les-Bains,91,,,912490000A0187,,,13,,4,54.41,,,,,,,2,2,Appartement,53,3,,,,,,,
2020-1309801,2020-02-18,000001,Vente,299000,6,Q,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,912490000C1452,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,262,,
2020-1309802,2020-02-17,000001,Vente,342600,16,,RUE DE BOISSY,0058,91470,91249,Forges-les-Bains,91,,,912490000C1210,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,152,,
2020-1309802,2020-02-17,000001,Vente,342600,16,,RUE DE BOISSY,0058,91470,91249,Forges-les-Bains,91,,,912490000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2020-1309826,2020-02-18,000001,Vente,520000,7,,RUE DE CHANTEREINE,0065,91470,91249,Forges-les-Bains,91,,,912490000D1120,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,1081,,
2020-1309890,2020-02-15,000001,Vente,324000,7,Q,RUE DE LAUNAY,0180,91470,91249,Forges-les-Bains,91,,,912490000C1472,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,396,,
2020-1309890,2020-02-15,000001,Vente,324000,,,RUE DE LAUNAY,0180,91470,91249,Forges-les-Bains,91,,,912490000C1474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,,
2020-1309907,2020-02-28,000001,Vente,412000,2,,IMP DE LA FERME,0152,91470,91249,Forges-les-Bains,91,,,91249000ZC0296,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,739,,
2020-1309907,2020-02-28,000001,Vente,412000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,91249000ZC0303,,,,,,,,,,,,,0,,,,,S,sols,,,187,,
2020-1309907,2020-02-28,000001,Vente,412000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,91249000ZC0309,,,,,,,,,,,,,0,,,,,S,sols,,,326,,
2020-1309907,2020-02-28,000001,Vente,412000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,91249000ZC0311,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-1309964,2020-03-02,000001,Vente,350000,5446,,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,912490000B0250,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,625,,
2020-1309964,2020-03-02,000001,Vente,350000,,,LE PARC,B058,91470,91249,Forges-les-Bains,91,,,912490000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-1309964,2020-03-02,000001,Vente,350000,,,LE PARC,B058,91470,91249,Forges-les-Bains,91,,,912490000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,675,,
2020-1310070,2020-03-13,000001,Vente,299000,,,LA HAIE COCHIN,B043,91470,91249,Forges-les-Bains,91,,,912490000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,345,,
2020-1310070,2020-03-13,000001,Vente,299000,,,MALASSIS,B049,91470,91249,Forges-les-Bains,91,,,912490000A0202,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,155,,
2020-1310070,2020-03-13,000001,Vente,299000,,,LA HAIE COCHIN,B043,91470,91249,Forges-les-Bains,91,,,912490000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2020-1310070,2020-03-13,000001,Vente,299000,,,LA HAIE COCHIN,B043,91470,91249,Forges-les-Bains,91,,,912490000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,23,,
2020-1310070,2020-03-13,000001,Vente,299000,,,LA HAIE COCHIN,B043,91470,91249,Forges-les-Bains,91,,,912490000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,23,,
2020-1310070,2020-03-13,000001,Vente,299000,6,,ALL DES SAULES,0303,91470,91249,Forges-les-Bains,91,,,912490000A0733,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,1059,,
2020-1310070,2020-03-13,000001,Vente,299000,6,,ALL DES SAULES,0303,91470,91249,Forges-les-Bains,91,,,912490000A0733,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,,
2020-1310072,2020-03-05,000001,Vente,2170,,,LA GARENNE,B037,91470,91249,Forges-les-Bains,91,,,91249000ZC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,2.091758,48.62358
2020-1310072,2020-03-05,000001,Vente,2170,,,LA GARENNE,B037,91470,91249,Forges-les-Bains,91,,,91249000ZC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,2.091922,48.623889
2020-1310093,2020-03-02,000001,Vente,165000,,,LE VILLAGE,B085,91470,91249,Forges-les-Bains,91,,,912490000C1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,,
2020-1310106,2020-02-25,000001,Vente,251700,40,,RUE DU PRE AUX CHEVAUX,0283,91470,91249,Forges-les-Bains,91,,,912490000C1508,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,247,,
2020-1310151,2020-04-06,000001,Vente,163000,64,,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,912490000B0905,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1310151,2020-04-06,000001,Vente,163000,64,,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,912490000B0905,,,21,,77,40.8,,,,,,,2,2,Appartement,60,3,,,,,,,
2020-1310337,2020-05-13,000001,Vente,327000,7,,RUE DES SOURCES,0306,91470,91249,Forges-les-Bains,91,,,91249000ZC0221,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,664,,
2020-1310359,2020-05-20,000001,Vente,610000,59,,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,91249000ZC0243,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,4961,,
2020-1310359,2020-05-20,000001,Vente,610000,59,,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,91249000ZC0243,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,,
2020-1310378,2020-05-13,000001,Vente,3655,,,L ETANG BRULE DOUX,B034,91470,91249,Forges-les-Bains,91,,,912490000H0068,,,,,,,,,,,,,0,,,,,T,terres,,,3655,2.061615,48.598958
2020-1310410,2020-05-05,000001,Vente,364000,33,B,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C1656,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,411,,
2020-1310410,2020-05-05,000001,Vente,364000,33,,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C1658,,,,,,,,,,,,,0,,,,,S,sols,,,213,,
2020-1310464,2020-05-22,000001,Vente,467000,34,,RUE DU JEU DE PAUME,0195,91470,91249,Forges-les-Bains,91,,,912490000D0580,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,,
2020-1310464,2020-05-22,000001,Vente,467000,34,,RUE DU JEU DE PAUME,0195,91470,91249,Forges-les-Bains,91,,,912490000D0580,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1200,,
2020-1310464,2020-05-22,000001,Vente,467000,,,LA ROMBARDE,B075,91470,91249,Forges-les-Bains,91,,,912490000D0581,,,,,,,,,,,,,0,,,,,T,terres,,,548,,
2020-1310464,2020-05-22,000001,Vente,467000,,,LA ROMBARDE,B075,91470,91249,Forges-les-Bains,91,,,912490000D0583,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-1310557,2020-05-23,000001,Vente,360000,33,,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C1657,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,376,,
2020-1310557,2020-05-23,000001,Vente,360000,33,,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C1658,,,,,,,,,,,,,0,,,,,S,sols,,,213,,
2020-1310565,2020-05-27,000001,Vente,534736,11,,RUE D ADELAIAU,0010,91470,91249,Forges-les-Bains,91,,,912490000E0247,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,500,,
2020-1310565,2020-05-27,000001,Vente,534736,11,,RUE D ADELAIAU,0010,91470,91249,Forges-les-Bains,91,,,912490000E0247,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,1539,,
2020-1310569,2020-06-04,000001,Vente,196000,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1310569,2020-06-04,000001,Vente,196000,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,225,,226,,272,81.42,,,,,3,2,Appartement,83,3,,,,,,,
2020-1310569,2020-06-04,000001,Vente,196000,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1310604,2020-06-12,000001,Vente,287100,16,,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C0177,,,3,97.91,,,,,,,,,1,1,Maison,109,4,,,,,,,
2020-1310656,2020-06-19,000001,Vente,480000,49,,RUE DES PLANTS,0280,91470,91249,Forges-les-Bains,91,,,912490000D0609,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,,
2020-1310656,2020-06-19,000001,Vente,480000,49,,RUE DES PLANTS,0280,91470,91249,Forges-les-Bains,91,,,912490000D0609,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,992,,
2020-1310656,2020-06-19,000001,Vente,480000,,,LA BICHE FRETTE,B007,91470,91249,Forges-les-Bains,91,,,912490000D0611,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2020-1310751,2020-06-18,000001,Vente,95000,11,,RTE DE MACHERY,0221,91470,91249,Forges-les-Bains,91,,,91249000ZI0129,,,14,44.23,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2020-1310751,2020-06-18,000001,Vente,95000,11,,RTE DE MACHERY,0221,91470,91249,Forges-les-Bains,91,,,91249000ZI0129,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1310804,2020-06-26,000001,Vente,337458.2,24,,RUE DU PRE AUX CHEVAUX,0283,91470,91249,Forges-les-Bains,91,,,91249000ZC0429,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,300,,
2020-1310856,2020-06-29,000001,Vente,376000,5,,ALL DES GRAVIERS,0167,91470,91249,Forges-les-Bains,91,,,91249000ZE0099,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,,
2020-1310856,2020-06-29,000001,Vente,376000,5,,ALL DES GRAVIERS,0167,91470,91249,Forges-les-Bains,91,,,91249000ZE0099,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,480,,
2020-1310856,2020-06-29,000001,Vente,376000,,,ALL DES GRAVIERS,0167,91470,91249,Forges-les-Bains,91,,,91249000ZE0100,,,,,,,,,,,,,0,,,,,S,sols,,,512,,
2020-1310856,2020-06-29,000001,Vente,376000,1,B,ALL DES GRAVIERS,0167,91470,91249,Forges-les-Bains,91,,,91249000ZE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,17,,
2020-1310856,2020-06-29,000001,Vente,376000,,,ALL DES GRAVIERS,0167,91470,91249,Forges-les-Bains,91,,,91249000ZE0102,,,,,,,,,,,,,0,,,,,S,sols,,,221,,
2020-1310910,2020-07-06,000001,Vente,360000,19,,RUE DU RUISSEAU,0300,91470,91249,Forges-les-Bains,91,,,912490000C1499,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,252,,
2020-1310916,2020-07-06,000001,Vente,370000,14,T,RUE DE L ALOUETTERIE,0016,91470,91249,Forges-les-Bains,91,,,912490000H0930,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,597,,
2020-1310916,2020-07-06,000001,Vente,370000,,,BAJOLET,B005,91470,91249,Forges-les-Bains,91,,,912490000H0931,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-1311022,2020-07-29,000001,Vente,230000,5152,,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C1664,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,480,,
2020-1311023,2020-07-20,000001,Vente,260000,,,LE PARC,B058,91470,91249,Forges-les-Bains,91,,,912490000B0261,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,,
2020-1311023,2020-07-20,000001,Vente,260000,,,LE PARC,B058,91470,91249,Forges-les-Bains,91,,,912490000B0261,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,530,,
2020-1311100,2020-07-15,000001,Vente,287000,20,,RUE DES SOURCES,0306,91470,91249,Forges-les-Bains,91,,,91249000ZC0237,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,776,,
2020-1311152,2020-07-17,000001,Vente,300000,22,,RUE MAURICE RAVEL,0235,91470,91249,Forges-les-Bains,91,,,91249000ZC0185,,,111,107.08,,,,,,,,,1,1,Maison,88,5,S,sols,,,323,,
2020-1311231,2020-08-07,000001,Vente,249000,4,,IMP DES GENETS,0161,91470,91249,Forges-les-Bains,91,,,912490000C0948,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,168,,
2020-1311231,2020-08-07,000001,Vente,249000,,,LA VALLEE COUTUMACE,B081,91470,91249,Forges-les-Bains,91,,,912490000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2020-1311231,2020-08-07,000001,Vente,249000,,,LA VALLEE COUTUMACE,B081,91470,91249,Forges-les-Bains,91,,,912490000C0994,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2020-1311231,2020-08-07,000001,Vente,249000,,,LA VALLEE COUTUMACE,B081,91470,91249,Forges-les-Bains,91,,,912490000C1005,,,,,,,,,,,,,0,,,,,S,sols,,,102,,
2020-1311231,2020-08-07,000001,Vente,249000,,,LA VALLEE COUTUMACE,B081,91470,91249,Forges-les-Bains,91,,,912490000C1015,,,,,,,,,,,,,0,,,,,S,sols,,,417,,
2020-1311231,2020-08-07,000001,Vente,249000,,,LA VALLEE COUTUMACE,B081,91470,91249,Forges-les-Bains,91,,,912490000C1046,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2020-1311251,2020-08-29,000001,Vente,175000,,,CR N 17,0240,91470,91249,Forges-les-Bains,91,,,912490000C1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,,
2020-1311251,2020-08-29,000001,Vente,175000,,,CR N 17,0240,91470,91249,Forges-les-Bains,91,,,912490000C1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,,
2020-1311251,2020-08-29,000001,Vente,175000,13,B,RUE DE LA ROMBARDE,0290,91470,91249,Forges-les-Bains,91,,,912490000C1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,,
2020-1311251,2020-08-29,000001,Vente,175000,,,CR N 17,0240,91470,91249,Forges-les-Bains,91,,,912490000C1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,,
2020-1311269,2020-08-28,000001,Vente,530000,9,,RUE DE LA GARENNE,0157,91470,91249,Forges-les-Bains,91,,,91249000ZC0267,,,,,,,,,,,,,0,1,Maison,228,5,AG,terrains d'agrément,,,1023,,
2020-1311269,2020-08-28,000001,Vente,530000,9,,RUE DE LA GARENNE,0157,91470,91249,Forges-les-Bains,91,,,91249000ZC0267,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,1000,,
2020-1311285,2020-09-04,000001,Vente,107500,1,,RTE DE CHARTRES,0068,91470,91249,Forges-les-Bains,91,,,912490000A0893,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311285,2020-09-04,000001,Vente,107500,1,,RTE DE CHARTRES,0068,91470,91249,Forges-les-Bains,91,,,912490000A0893,,,27,26.35,,,,,,,,,1,2,Appartement,26,2,,,,,,,
2020-1311285,2020-09-04,000001,Vente,107500,1,,RTE DE CHARTRES,0068,91470,91249,Forges-les-Bains,91,,,912490000A0893,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311305,2020-08-25,000001,Vente,127000,10,,RUE DE L ALOUETTERIE,0016,91470,91249,Forges-les-Bains,91,,,912490000H0363,,,1,98.31,5,,,,,,,,2,2,Appartement,110,5,,,,,,,
2020-1311311,2020-09-12,000001,Vente,2000,,,AU DESSUS DE BAJOLET,B030,91470,91249,Forges-les-Bains,91,,,912490000I0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,,
2020-1311317,2020-09-04,000001,Vente,135000,,,LE VILLAGE,B085,91470,91249,Forges-les-Bains,91,,,912490000C1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,,
2020-1311317,2020-09-04,000001,Vente,135000,,,LE VILLAGE,B085,91470,91249,Forges-les-Bains,91,,,912490000C1637,,,,,,,,,,,,,0,,,,,S,sols,,,101,,
2020-1311337,2020-08-31,000001,Vente,149000,,,LE VILLAGE,B085,91470,91249,Forges-les-Bains,91,,,912490000C1662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,,
2020-1311337,2020-08-31,000001,Vente,149000,,,LE VILLAGE,B085,91470,91249,Forges-les-Bains,91,,,912490000C1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,,
2020-1311436,2020-09-08,000001,Vente,631500,,,PARC DE FORGES,B059,91470,91249,Forges-les-Bains,91,,,91249000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2020-1311436,2020-09-08,000001,Vente,631500,4,A,RUE DE BOISSY,0058,91470,91249,Forges-les-Bains,91,,,912490000B0835,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,513,,
2020-1311436,2020-09-08,000001,Vente,631500,,,RUE DU GENERAL LECLERC,0160,91470,91249,Forges-les-Bains,91,,,912490000B0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,,
2020-1311436,2020-09-08,000001,Vente,631500,,,BOISSY,B012,91470,91249,Forges-les-Bains,91,,,912490000B0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,,
2020-1311448,2020-09-04,000001,Vente,307000,,,BAJOLET,B005,91470,91249,Forges-les-Bains,91,,,912490000H0840,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-1311448,2020-09-04,000001,Vente,307000,,,BAJOLET,B005,91470,91249,Forges-les-Bains,91,,,912490000H0841,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2020-1311448,2020-09-04,000001,Vente,307000,14,B,RUE DE L ALOUETTERIE,0016,91470,91249,Forges-les-Bains,91,,,912490000H0842,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1267,,
2020-1311449,2020-09-23,000001,Vente,426000,4,,IMP DU DOUAIRE,0131,91470,91249,Forges-les-Bains,91,,,912490000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,128,,
2020-1311449,2020-09-23,000001,Vente,426000,6,,IMP DU DOUAIRE,0131,91470,91249,Forges-les-Bains,91,,,912490000B0999,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,573,,
2020-1311470,2020-09-03,000001,Vente,353000,53,B,RUE DU DOCTEUR BABIN,0130,91470,91249,Forges-les-Bains,91,,,912490000D1063,,,,,,,,,,,,,0,,,,,B,bois,,,371,,
2020-1311470,2020-09-03,000001,Vente,353000,53,A,RUE DU DOCTEUR BABIN,0130,91470,91249,Forges-les-Bains,91,,,912490000D1068,,,,,,,,,,,,,0,,,,,B,bois,,,310,,
2020-1311470,2020-09-03,000001,Vente,353000,53,A,RUE DU DOCTEUR BABIN,0130,91470,91249,Forges-les-Bains,91,,,912490000D1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,,
2020-1311540,2020-09-25,000001,Vente,294000,1,,RUE DE LA BUTTE,0063,91470,91249,Forges-les-Bains,91,,,912490000G0459,,,4,117.46,,,,,,,,,1,1,Maison,112,5,,,,,,,
2020-1311557,2020-09-23,000001,Vente,400000,48,B,RUE DE LA BUTTE,0063,91470,91249,Forges-les-Bains,91,,,912490000G0642,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,807,,
2020-1311559,2020-09-21,000001,Vente,265000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,912490000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,640,,
2020-1311559,2020-09-21,000001,Vente,265000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,912490000B0971,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2020-1311559,2020-09-21,000001,Vente,265000,3,,IMP DES LIERRES,0198,91470,91249,Forges-les-Bains,91,,,912490000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,,
2020-1311559,2020-09-21,000001,Vente,265000,3,,IMP DES LIERRES,0198,91470,91249,Forges-les-Bains,91,,,912490000B1042,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,94,,
2020-1311642,2020-09-24,000001,Vente,84200,11,,RTE DE MACHERY,0221,91470,91249,Forges-les-Bains,91,,,91249000ZI0129,,,9,30.88,,,,,,,,,1,2,Appartement,51,2,,,,,,,
2020-1311642,2020-09-24,000001,Vente,84200,11,,RTE DE MACHERY,0221,91470,91249,Forges-les-Bains,91,,,91249000ZI0129,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311661,2020-10-08,000001,Vente,237000,,,LES MARES,B051,91470,91249,Forges-les-Bains,91,,,912490000E0289,,,2,,,,,,,,,,1,2,Appartement,61,4,,,,,,,
2020-1311661,2020-10-08,000001,Vente,237000,,,LES MARES,B051,91470,91249,Forges-les-Bains,91,,,912490000E0289,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311677,2020-10-13,000001,Vente,175000,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311677,2020-10-13,000001,Vente,175000,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,204,,254,63.17,,,,,,,2,2,Appartement,64,3,,,,,,,
2020-1311677,2020-10-13,000001,Vente,175000,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311685,2020-09-24,000001,Vente,20000,,,MOUILLEBARD,B054,91470,91249,Forges-les-Bains,91,,,912490000I0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10515,,
2020-1311685,2020-09-24,000001,Vente,20000,,,MOUILLEBARD,B054,91470,91249,Forges-les-Bains,91,,,912490000I0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3141,2.073425,48.615052
2020-1311685,2020-09-24,000001,Vente,20000,,,MOUILLEBARD,B054,91470,91249,Forges-les-Bains,91,,,912490000I0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1819,2.073321,48.615154
2020-1311798,2020-09-30,000002,Vente,250000,5477,,RUE DE VAUX,0310,91470,91249,Forges-les-Bains,91,,,912490000C1667,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,,
2020-1311801,2020-10-09,000001,Vente,153000,5254,,RUE DE LAUNAY,0180,91470,91249,Forges-les-Bains,91,,,912490000C1319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,451,,
2020-1311801,2020-10-09,000001,Vente,153000,5254,,RUE DE LAUNAY,0180,91470,91249,Forges-les-Bains,91,,,912490000C1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1311817,2020-10-21,000001,Vente,685000,26,,RUE DE LA FERME,0150,91470,91249,Forges-les-Bains,91,,,912490000B0808,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,20,,
2020-1311817,2020-10-21,000001,Vente,685000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,912490000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,271,,
2020-1311817,2020-10-21,000001,Vente,685000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,912490000B0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,842,,
2020-1311817,2020-10-21,000001,Vente,685000,,,CHARDONNET,B024,91470,91249,Forges-les-Bains,91,,,912490000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,109,,
2020-1311932,2020-10-30,000001,Vente,584250,,,LE JEU DE PAUME,B046,91470,91249,Forges-les-Bains,91,,,912490000C0746,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2020-1311932,2020-10-30,000001,Vente,584250,20,,RUE DU JEU DE PAUME,0195,91470,91249,Forges-les-Bains,91,,,912490000C0747,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,FLOR,Jardin floral,1580,,
2020-1311932,2020-10-30,000001,Vente,584250,20,,RUE DU JEU DE PAUME,0195,91470,91249,Forges-les-Bains,91,,,912490000C0747,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,,
2020-1311932,2020-10-30,000001,Vente,584250,,,LE JEU DE PAUME,B046,91470,91249,Forges-les-Bains,91,,,912490000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-1311932,2020-10-30,000001,Vente,584250,,,LE JEU DE PAUME,B046,91470,91249,Forges-les-Bains,91,,,912490000C0749,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2020-1311936,2020-10-09,000002,Vente,305000,2,,RUE DE LA BICHE FRETTE,0045,91470,91249,Forges-les-Bains,91,,,912490000D1122,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,,
2020-1311955,2020-11-02,000001,Vente,120400,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1311955,2020-11-02,000001,Vente,120400,26,,RUE DE LA CHATAIGNERAIE,0070,91470,91249,Forges-les-Bains,91,,,912490000C0588,,,205,,257,31.87,,,,,,,2,2,Appartement,33,2,,,,,,,
2020-1311985,2020-10-19,000001,Vente,426000,4,B,RUE DU PRE DE LA BARRIERE,0286,91470,91249,Forges-les-Bains,91,,,912490000C0971,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,595,,
2020-1311985,2020-10-19,000001,Vente,426000,4,B,RUE DU PRE DE LA BARRIERE,0286,91470,91249,Forges-les-Bains,91,,,912490000C0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,,
2020-1312036,2020-10-26,000001,Vente,440800,9001,,RUE DE LAUNAY,0180,91470,91249,Forges-les-Bains,91,,,912490000C1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,818,,
2020-1312036,2020-10-26,000001,Vente,440800,,,LE VILLAGE,B085,91470,91249,Forges-les-Bains,91,,,912490000C1064,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-1312036,2020-10-26,000001,Vente,440800,9,,RUE DE LAUNAY,0180,91470,91249,Forges-les-Bains,91,,,912490000C1471,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,630,,
2020-1312069,2020-08-26,000001,Vente,114000,,,BAJOLET,B005,91470,91249,Forges-les-Bains,91,,,912490000H0956,,,,,,,,,,,,,0,,,,,S,sols,,,236,,