siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706675,00015,21270667500015,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,5,,,,,VILLAGE-EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2015-01-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.600371,49.12259,0.5,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
212706675,00031,21270667500031,O,2004-04-21,,,,2015-08-28T15:38:51,false,4,MAIRIE,,,,LE VILLAGE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2013-12-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.636442,49.119797,0.35,street,Le Mesnil 27300 Valailles,27667_194lge,G,LE MESNIL,
262701741,00015,26270174100015,O,1983-03-01,NN,,,,true,3,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262704794,00011,26270479400011,O,1995-12-25,NN,,,2008-01-04T18:57:23,true,2,MAIRIE,,,,VILLAGE-EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.600371,49.12259,0.5,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
301244729,00028,30124472900028,O,2003-01-17,NN,,,2014-07-08T00:11:09,true,4,LE MESNIL,22,,RTE,DE LA VALLEE BETAN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02B,NAFRev2,N,0.638843,49.118602,0.88,housenumber,22 Route de la Vallée Bétan 27300 Valailles,27667_0220_00022,G,22 ROUTE DE LA VALLEE BETAN,
302186937,00058,30218693700058,O,1992-01-01,03,2020,4312BA,2022-08-29T09:11:29,true,5,,,,,LE MESNIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,43.12A,NAFRev2,N,0.636442,49.119797,0.94,street,Le Mesnil 27300 Valailles,27667_194lge,G,LE MESNIL,
303306906,00049,30330690600049,O,1996-11-04,NN,,,2008-11-07T00:18:55,true,4,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
303548481,00058,30354848100058,O,2001-06-01,NN,,,,true,1,,,,,LE MESNIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,85.1G,NAF1993,N,0.636442,49.119797,0.94,street,Le Mesnil 27300 Valailles,27667_194lge,G,LE MESNIL,
303709042,00012,30370904200012,O,,NN,,,,true,1,,,,,LA BUTTE ST PIERRE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,0.636083,49.11837,0.83,street,Impasse la Butte Saint Pierre 27300 Valailles,27667_l0lgbr,G,IMPASSE LA BUTTE SAINT PIERRE,
311532733,00020,31153273300020,O,1989-03-09,NN,,,2008-11-07T00:26:30,true,3,,,,LD,LE MESNIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2V,NAFRev1,N,0.636442,49.119797,0.94,street,Le Mesnil 27300 Valailles,27667_194lge,G,LE MESNIL,
318074887,00031,31807488700031,O,1991-01-01,NN,,,2008-01-04T20:57:45,true,3,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320250038,00025,32025003800025,O,1998-10-20,NN,,4312BA,2015-03-17T00:15:28,true,3,HAMEAU DU CLOS GEORGE,,,PL,DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.600371,49.12259,0.75,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
325946531,00051,32594653100051,O,2003-11-15,NN,,,2006-11-25T10:01:19,false,4,LE THEIL,8,,RUE,DU RAVIN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,74.1J,NAFRev1,N,0.62566,49.122333,0.94,housenumber,8 Rue du Ravin 27300 Valailles,27667_0164_00008,G,8 RUE DU RAVIN,
332310390,00015,33231039000015,O,,NN,,,,true,1,,,,,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,51.1T,NAF1993,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
335066569,00013,33506656900013,O,1986-04-01,NN,,,2006-11-25T10:28:05,true,3,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
338225360,00019,33822536000019,O,1986-07-01,NN,,,2011-04-28T00:30:41,false,4,,,,,L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,0.598859,49.120091,0.93,street,L’Eglise 27300 Valailles,27667_2uidb0,G,L EGLISE,
341673721,00013,34167372100013,O,1987-07-06,NN,,,,true,1,,,,,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
343000055,00016,34300005500016,O,,NN,,,,true,1,,,,,LE MONTAGU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,64.22,NAP,N,0.635669,49.109443,0.52,street,Chemin du Montaigu 27300 Valailles,27667_0116,G,CHEMIN DU MONTAIGU,
344412770,00010,34441277000010,O,,,,,,true,1,,,,,BUTTE SAINT PIERRE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,0.636083,49.11837,0.92,street,Impasse la Butte Saint Pierre 27300 Valailles,27667_l0lgbr,G,IMPASSE LA BUTTE SAINT PIERRE,
349323717,00018,34932371700018,O,1988-12-17,NN,,,2018-03-14T14:36:44,false,4,,,,LD,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
351139357,00013,35113935700013,O,1989-07-01,NN,,,2008-01-04T23:25:38,true,3,,,,,CHATEAU DU THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.621629,49.119457,0.5,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
351139738,00014,35113973800014,O,1989-07-01,NN,,,2007-01-18T09:27:25,true,3,,,,,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
381110089,00012,38111008900012,O,1991-02-02,NN,,,2008-01-04T21:51:33,true,3,,,,,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
383502945,00017,38350294500017,O,1991-10-01,NN,,,,true,1,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
384290417,00011,38429041700011,O,1991-11-01,,,,2008-11-08T00:44:55,true,4,LE HAMEAU ST GEORGES,,,PL,DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,02.0B,NAF1993,N,0.600371,49.12259,0.75,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
387635360,00028,38763536000028,O,2004-10-01,NN,,,2021-02-23T11:13:40,true,3,,17,,RTE,DU HAUT DE LA BUTTE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.632359,49.111026,0.88,housenumber,17 Route du Haut de la Butte 27300 Valailles,27667_0074_00017,G,17 ROUTE DU HAUT DE LA BUTTE,
389261314,00014,38926131400014,O,1969-01-01,NN,,,,true,1,,,,,HAMEAU DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.1A,NAF1993,N,0.600371,49.12259,0.62,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
389261371,00014,38926137100014,O,1975-11-01,NN,,,2008-01-04T23:21:24,true,5,,,,,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
389261462,00011,38926146200011,O,,,,,,true,1,,,,,LA BUTTE ST PIERRE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.636083,49.11837,0.83,street,Impasse la Butte Saint Pierre 27300 Valailles,27667_l0lgbr,G,IMPASSE LA BUTTE SAINT PIERRE,
390397206,00033,39039720600033,P,2002-06-21,,,,2021-08-20T09:12:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALAILLES,,[ND],27667,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-21,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
391406931,00025,39140693100025,O,2012-04-16,,,,2012-11-30T09:59:30,false,2,,6,,RTE,VALLEE DE BETAN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,0.629994,49.120486,0.8,housenumber,6 Route de la Vallée Bétan 27300 Valailles,27667_0220_00006,G,6 ROUTE DE LA VALLEE BETAN,
391436029,00014,39143602900014,O,1990-10-01,NN,,,,true,4,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391436516,00010,39143651600010,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.600371,49.12259,0.64,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
397491481,00016,39749148100016,O,1993-01-01,NN,,,2009-05-17T05:36:50,true,3,,,,,VILLAGE DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.600371,49.12259,0.64,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
398158956,00019,39815895600019,O,1994-08-11,NN,,,,false,2,,,,,L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,,,,0.598859,49.120091,0.93,street,L’Eglise 27300 Valailles,27667_2uidb0,G,L EGLISE,
398163840,00018,39816384000018,O,1994-08-06,NN,,,2008-01-04T18:43:46,true,3,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398248963,00017,39824896300017,O,1994-08-30,NN,,,2018-04-23T13:39:37,false,4,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398709501,00017,39870950100017,O,1994-10-17,NN,,2561ZB,2017-03-03T03:07:41,true,4,,,,,L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,25.61Z,NAFRev2,N,0.598859,49.120091,0.93,street,L’Eglise 27300 Valailles,27667_2uidb0,G,L EGLISE,
400105334,00017,40010533400017,O,1994-12-01,NN,,,2008-11-08T01:08:26,true,4,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,45.1D,NAF1993,O,,,0,,,,,,
401266473,00016,40126647300016,O,,,,,2006-11-25T14:49:43,true,1,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404394926,00020,40439492600020,O,1999-06-02,NN,,,2008-05-15T09:05:17,true,5,LE CHATEAU,,,,LE THEIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.621629,49.119457,0.81,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
404669202,00016,40466920200016,O,1980-01-01,NN,,,2009-03-22T05:47:16,true,4,,,,,,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409791084,00018,40979108400018,O,1996-10-02,NN,,,2019-02-28T03:44:54,true,4,,,,,MAIRIE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,0.603201,49.122638,0.91,street,Rue de la Mairie 27300 Valailles,27667_0112,G,RUE DE LA MAIRIE,
411021843,00023,41102184300023,O,2000-05-05,02,2020,4321AB,2022-08-29T09:28:00,true,4,,2,,RTE,VALLEE BETAN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.14Z,NAFRev2,O,0.628407,49.119894,0.8,housenumber,2 Route de la Vallée Bétan 27300 Valailles,27667_0220_00002,G,2 ROUTE DE LA VALLEE BETAN,
411765183,00024,41176518300024,P,1999-10-02,,,,2017-10-12T15:14:17,false,7,[ND],[ND],[ND],[ND],[ND],[ND],VALAILLES,,[ND],27667,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
411765183,00032,41176518300032,P,2005-10-08,NN,,,2012-01-26T10:34:38,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VALAILLES,,[ND],27667,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-15,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,O,,,0,,,,,,
418656096,00017,41865609600017,O,1998-05-02,NN,,,2008-11-08T01:34:23,false,3,,,,,LA BUTTE SAINT PIERRE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,15.9A,NAFRev1,N,0.636083,49.11837,0.93,street,Impasse la Butte Saint Pierre 27300 Valailles,27667_l0lgbr,G,IMPASSE LA BUTTE SAINT PIERRE,
420273252,00015,42027325200015,O,1998-10-01,,,,2011-11-18T00:17:41,false,3,,,,LD,LE MONTAIGU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,N,0.635669,49.109443,0.7,street,Chemin du Montaigu 27300 Valailles,27667_0116,G,CHEMIN DU MONTAIGU,
420273252,00023,42027325200023,O,2011-05-02,,,,2021-02-23T11:41:18,true,1,LE MONTAIGU,11,,RTE,DU HAUT DE LA BUTTE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-05-02,A,THIERRY GRESSENT PARCS & JARDINS,,,THIERRY GRESSENT PARCS & JARDINS,81.30Z,NAFRev2,N,0.630948,49.112298,0.88,housenumber,11 Route du Haut de la Butte 27300 Valailles,27667_0074_00011,G,11 ROUTE DU HAUT DE LA BUTTE,
427870274,00011,42787027400011,O,1991-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,HAM,DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.600371,49.12259,0.93,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
427870746,00018,42787074600018,O,1985-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,LE BOURG,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.621629,49.119457,0.3,street,Le Sentier du Theil 27300 Valailles,27667_B013,G,LE SENTIER DU THEIL,
429490972,00024,42949097200024,O,2004-01-09,NN,,,2014-09-18T10:25:04,false,3,,1,,IMP,DES LONGUES RAIES,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6H,NAFRev1,N,0.637934,49.118191,0.85,housenumber,1 Impasse des Longues Raies 27300 Valailles,27667_0106_00001,G,1 IMPASSE DES LONGUES RAIES,
430062166,00011,43006216600011,O,2000-03-20,NN,,,2008-01-05T01:47:42,true,3,,,,,LA BUTTE SAINT PIERRE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.636083,49.11837,0.93,street,Impasse la Butte Saint Pierre 27300 Valailles,27667_l0lgbr,G,IMPASSE LA BUTTE SAINT PIERRE,
430251470,00018,43025147000018,O,2000-04-10,NN,,,2012-05-05T07:20:38,true,4,,,,,LE MESNIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.636442,49.119797,0.94,street,Le Mesnil 27300 Valailles,27667_194lge,G,LE MESNIL,
438607699,00016,43860769900016,O,2001-07-11,NN,,,,true,4,,,,,LE CLOS GEORGES,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,52.1J,NAF1993,N,2.7136075,48.8435825,0.84,poi.school,École Le Clos Saint-Georges Bussy-Saint-Georges,https://osm.org/way/113167618,G,,
442032488,00011,44203248800011,O,2002-03-01,NN,,,2008-01-04T21:32:57,true,3,,,,,VILLAGE DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.600371,49.12259,0.64,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
442562492,00029,44256249200029,O,2003-09-10,NN,,,2009-01-30T11:23:40,false,3,,,,RUE,DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,52.6E,NAFRev1,N,0.600371,49.12259,0.94,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
442562492,00037,44256249200037,O,2009-02-02,00,2020,,2022-08-29T09:18:38,true,3,,5,,RUE,DU LIEUT RENE ROYER,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,47.89Z,NAFRev2,N,0.600668,49.12106,0.9,housenumber,5 Rue du Lieutenant René Royer 27300 Valailles,27667_0103_00005,G,5 RUE DU LIEUTENANT RENE ROYER,
444856850,00011,44485685000011,O,2003-01-01,NN,,,2011-04-23T12:03:53,true,5,LE MONTAIGU,17,,RTE,DU HAUT DE LA BUTTE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,O,0.632359,49.111026,0.88,housenumber,17 Route du Haut de la Butte 27300 Valailles,27667_0074_00017,G,17 ROUTE DU HAUT DE LA BUTTE,
450229810,00012,45022981000012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,52.6E,NAFRev1,N,0.600371,49.12259,0.94,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
453125460,00015,45312546000015,O,2004-04-13,NN,,,2008-06-13T13:32:08,true,4,,3,,RTE,DU HAUT DE LA BUTTE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.89Z,NAFRev2,N,0.62635,49.117643,0.87,housenumber,3 Route du Haut de la Butte 27300 Valailles,27667_0074_00003,G,3 ROUTE DU HAUT DE LA BUTTE,
453744427,00015,45374442700015,O,2004-04-01,NN,,4399CZ,2020-08-25T10:19:49,true,5,,,,LD,LE MESNIL,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.73A,NAFRev2,N,0.636442,49.119797,0.94,street,Le Mesnil 27300 Valailles,27667_194lge,G,LE MESNIL,
453997009,00015,45399700900015,O,2004-06-01,NN,,,2016-04-26T02:31:56,false,5,LE THEIL,3,,CHE,DU POIRIER,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,68.20B,NAFRev2,O,0.623023,49.121085,0.83,housenumber,3 Chemin du Poirier 27300 Valailles,27667_0145_00003,G,3 CHEMIN DU POIRIER,
478502552,00043,47850255200043,O,2014-05-29,,,,2021-02-23T13:40:27,true,1,LE MESNIL,2,,,LOTISSEMENT BUTTE SAINT PIERRE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2014-05-29,A,MELYSSANDRE COIFFURE,,,MELYSSANDRE COIFFURE,96.02A,NAFRev2,N,0.635895,49.1187,0.63,housenumber,2 Impasse la Butte Saint Pierre 27300 Valailles,27667_l0lgbr_00002,G,2 IMPASSE LA BUTTE SAINT PIERRE,
480108547,00013,48010854700013,O,2005-01-03,,,3109BA,2015-03-17T01:21:47,true,3,,7,,CHE,DU MONTAIGU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,16.29Z,NAFRev2,N,0.635571,49.109827,0.84,housenumber,7 Chemin du Montaigu 27300 Valailles,27667_0116_00007,G,7 CHEMIN DU MONTAIGU,
487656217,00014,48765621700014,O,2005-12-15,NN,,,2019-01-10T04:12:19,true,3,,15,,ALL,DU CHATEAU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,0.622919,49.124504,0.84,housenumber,15 Allée du Château 27300 Valailles,27667_0024_00015,G,15 ALLEE DU CHATEAU,
492004957,00014,49200495700014,O,2006-05-01,,,,2008-01-05T04:10:58,true,2,,,,,LE CLOS GEORGES,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7136075,48.8435825,0.84,poi.school,École Le Clos Saint-Georges Bussy-Saint-Georges,https://osm.org/way/113167618,G,,
492037759,00023,49203775900023,O,2022-02-28,,,,2022-04-02T12:22:15,true,1,,19,,RTE,DU HAUT DE LA BUTTE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.20B,NAFRev2,N,0.63338,49.110666,0.88,housenumber,19 Route du Haut de la Butte 27300 Valailles,27667_0074_00019,G,19 ROUTE DU HAUT DE LA BUTTE,
493162929,00019,49316292900019,O,2007-01-02,,,,2008-11-08T03:08:28,true,3,,2,,RUE,DU LIEUTENANT RENE ROYER,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2008-06-30,F,MELINDA COIFFURE,,,,96.02A,NAFRev2,N,0.59933,49.121588,0.94,housenumber,2 Rue du Lieutenant René Royer 27300 Valailles,27667_0103_00002,G,2 RUE DU LIEUTENANT RENE ROYER,
503038358,00019,50303835800019,O,2008-02-07,,,,2021-02-23T14:14:37,true,3,,3,,RUE,DE LA MAIRIE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,90.03A,NAFRev2,N,0.602568,49.12217,0.94,housenumber,3 Rue de la Mairie 27300 Valailles,27667_0112_00003,G,3 RUE DE LA MAIRIE,
508104494,00010,50810449400010,O,2008-04-01,,,,2014-01-10T08:33:59,true,3,LE THEIL,2,,ALL,LE CHATEAU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,1.6612359,47.0577123,0.77,poi.track,Allée Gauthier (Chemin) Bouges-le-Château,https://osm.org/way/326137710,G,,
510188097,00016,51018809700016,O,2009-01-02,,,,2012-11-10T00:28:32,true,3,,13,,RTE,DE LA VALLEE BETAN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,81.21Z,NAFRev2,N,0.638743,49.118717,0.88,housenumber,13 Route de la Vallée Bétan 27300 Valailles,27667_0220_00013,G,13 ROUTE DE LA VALLEE BETAN,
510209646,00015,51020964600015,O,2009-02-05,,,,2014-11-18T07:54:31,false,2,LE CLOS GEORGES,,,RUE,DE L EGLISE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.89Z,NAFRev2,N,0.600371,49.12259,0.94,street,Rue de l’Eglise 27300 Valailles,27667_0044,G,RUE DE L EGLISE,
510345713,00018,51034571300018,O,2009-03-05,,,,2022-08-04T11:08:14,false,3,,13,,RTE,DE LA VALLE BETAN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,82.99Z,NAFRev2,N,0.638743,49.118717,0.84,housenumber,13 Route de la Vallée Bétan 27300 Valailles,27667_0220_00013,G,13 ROUTE DE LA VALLEE BETAN,
511667321,00018,51166732100018,O,2009-05-01,,,,2012-11-10T00:44:02,true,2,,6,,,SENTE A L'OISEAU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,95.11Z,NAFRev2,N,0.60466,49.122147,0.94,housenumber,6 Sente à l’Oiseau 27300 Valailles,27667_0133_00006,G,6 SENTE A L OISEAU,
517931838,00026,51793183800026,P,2011-06-07,,,,2012-11-10T01:26:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALAILLES,,[ND],27667,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-04,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
519198188,00012,51919818800012,O,2010-01-01,,,,2014-11-19T03:33:48,true,2,LE MONTAIGU,17,,,DU HAUT DE LA BUTTE,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,0.632359,49.111026,0.9,housenumber,17 Route du Haut de la Butte 27300 Valailles,27667_0074_00017,G,17 ROUTE DU HAUT DE LA BUTTE,
519457881,00018,51945788100018,O,2010-01-01,NN,,,2013-05-18T04:00:00,true,3,,5,,RUE,LIEUTENANT RENE ROYER,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.89Z,NAFRev2,O,0.600668,49.12106,0.91,housenumber,5 Rue du Lieutenant René Royer 27300 Valailles,27667_0103_00005,G,5 RUE DU LIEUTENANT RENE ROYER,
524160876,00024,52416087600024,O,2010-12-28,,,,2011-07-03T05:25:11,false,2,,,,,LIEU DIT LE MONTAIGU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,35.11Z,NAFRev2,N,0.635669,49.109443,0.7,street,Chemin du Montaigu 27300 Valailles,27667_0116,G,CHEMIN DU MONTAIGU,
530175827,00027,53017582700027,O,2011-06-11,,,9602BB,2021-06-04T08:53:32,false,2,,10,,RUE,DU RAVIN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2016-08-01,F,ORCHIDETENTE,,,,96.02B,NAFRev2,N,0.626028,49.122374,0.94,housenumber,10 Rue du Ravin 27300 Valailles,27667_0164_00010,G,10 RUE DU RAVIN,
530985399,00019,53098539900019,O,2011-03-30,,,,2012-11-10T03:00:56,true,1,LE MESNIL,3,T,RTE,DE LA VALLEE BETAN,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,47.99A,NAFRev2,N,0.633765,49.119878,0.88,interpolation,3 Route de la Vallée Bétan 27300 Valailles,,G,1 ROUTE DE LA VALLEE BETAN,
532881414,00017,53288141400017,O,2011-05-30,,,,2011-06-10T07:26:18,true,1,LE THEIL,1,,ALL,DU CHATEAU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,0.619576,49.122063,0.84,housenumber,1 Allée du Château 27300 Valailles,27667_0024_00001,G,1 ALLEE DU CHATEAU,
566510707,00029,56651070700029,O,,NN,,,,true,1,,,,RTE,NATIONALE138,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,81.21,NAP,N,0.626137,49.118426,0.73,street,Route Nationale 138 27300 Valailles,27667_0124,G,ROUTE NATIONALE 138,
731068995,00059,73106899500059,O,2018-06-01,,,,2019-04-15T09:03:59,true,1,,15,,ALL,DU CHATEAU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,0.622919,49.124504,0.84,housenumber,15 Allée du Château 27300 Valailles,27667_0024_00015,G,15 ALLEE DU CHATEAU,
750441743,00010,75044174300010,O,2012-03-01,,,9511ZZ,2015-03-18T00:44:51,true,1,,6,,,SENTE A L'OISEAU,27300,VALAILLES,,,27667,,,,,,,,,,,,,,,,,,,2012-03-01,A,MAINTENANCE INFORMATIQUE PARTICULIE,,,MAINTENANCE INFORMATIQUE PARTICULIERS ENTREPRISES,95.11Z,NAFRev2,N,0.60466,49.122147,0.94,housenumber,6 Sente à l’Oiseau 27300 Valailles,27667_0133_00006,G,6 SENTE A L OISEAU,