id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319595,2019-03-04,000001,Vente,1500,1,,FG DU PONT DU GUE,0320,87190,87089,Magnac-Laval,87,,,870890000D0699,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,35,1.168402,46.21273
2019-1319595,2019-03-04,000001,Vente,1500,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,1.167696,46.212977
2019-1319595,2019-03-04,000001,Vente,1500,5254,,RUE DU PONT DU GUE,0340,87190,87089,Magnac-Laval,87,,,870890000D0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.167908,46.212523
2019-1319741,2019-02-18,000001,Vente,25000,15,,RUE DE BEAULIEU,0040,87190,87089,Magnac-Laval,87,,,870890000D0963,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,75,1.167089,46.215729
2019-1319741,2019-02-18,000001,Vente,25000,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D0964,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,1.166851,46.21565
2019-1319801,2019-03-08,000001,Vente,990000,,,PUYGIBAUD,B183,87190,87089,Magnac-Laval,87,,,870890000E1163,,,,,,,,,,,,,0,,,,,T,terres,,,7130,1.140729,46.22523
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.140087,46.225744
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1166,,,,,,,,,,,,,0,,,,,P,prés,,,15870,1.13863,46.225424
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57955,1.137603,46.224091
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1167,,,,,,,,,,,,,0,,,,,P,prés,,,20000,1.137603,46.224091
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15160,1.137327,46.222762
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1170,,,,,,,,,,,,,0,,,,,P,prés,,,25040,1.135439,46.224896
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1171,,,,,,,,,,,,,0,,,,,T,terres,,,23620,1.133946,46.225399
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1172,,,,,,,,,,,,,0,,,,,T,terres,,,18395,1.132804,46.225846
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1173,,,,,,,,,,,,,0,,,,,T,terres,,,26610,1.131486,46.226934
2019-1319801,2019-03-08,000001,Vente,990000,,,LA CROIX DE PUYGIBAUD,B063,87190,87089,Magnac-Laval,87,,,870890000E1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35200,1.137437,46.226321
2019-1319801,2019-03-08,000001,Vente,990000,,,LES BREGOUSSES,B032,87190,87089,Magnac-Laval,87,,,870890000G0001,,,,,,,,,,,,,0,,,,,T,terres,,,1715,1.135607,46.217776
2019-1319801,2019-03-08,000001,Vente,990000,,,LES BREGOUSSES,B032,87190,87089,Magnac-Laval,87,,,870890000G0002,,,,,,,,,,,,,0,,,,,P,prés,,,30850,1.136405,46.218985
2019-1319801,2019-03-08,000001,Vente,990000,,,LES BREGOUSSES,B032,87190,87089,Magnac-Laval,87,,,870890000G0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21325,1.138074,46.221017
2019-1319801,2019-03-08,000001,Vente,990000,,,LES BREGOUSSES,B032,87190,87089,Magnac-Laval,87,,,870890000G0004,,,,,,,,,,,,,0,,,,,T,terres,,,22100,1.14013,46.22092
2019-1319801,2019-03-08,000001,Vente,990000,,,LES BREGOUSSES,B032,87190,87089,Magnac-Laval,87,,,870890000G0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3245,,
2019-1319801,2019-03-08,000001,Vente,990000,,,LES BREGOUSSES,B032,87190,87089,Magnac-Laval,87,,,870890000G0011,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.137055,46.216044
2019-1319801,2019-03-08,000001,Vente,990000,,,MOULIN DU THOT,B143,87190,87089,Magnac-Laval,87,,,870890000H0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.125794,46.225664
2019-1319801,2019-03-08,000001,Vente,990000,,,MOULIN DU THOT,B143,87190,87089,Magnac-Laval,87,,,870890000H0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11870,1.129233,46.226453
2019-1319801,2019-03-08,000001,Vente,990000,,,LE BOS,B027,87190,87089,Magnac-Laval,87,,,870890000H0740,,,,,,,,,,,,,0,,,,,T,terres,,,25352,1.130689,46.225181
2019-1319801,2019-03-08,000001,Vente,990000,,,LE BOS,B027,87190,87089,Magnac-Laval,87,,,870890000H0740,,,,,,,,,,,,,0,,,,,T,terres,,,25353,1.130689,46.225181
2019-1319801,2019-03-08,000001,Vente,990000,,,LE BOS,B027,87190,87089,Magnac-Laval,87,,,870890000H0741,,,,,,,,,,,,,0,,,,,T,terres,,,20090,1.132584,46.223549
2019-1319801,2019-03-08,000001,Vente,990000,,,LE BOS,B027,87190,87089,Magnac-Laval,87,,,870890000H0742,,,,,,,,,,,,,0,,,,,T,terres,,,127440,1.128277,46.224296
2019-1319801,2019-03-08,000001,Vente,990000,,,LE BOS,B027,87190,87089,Magnac-Laval,87,,,870890000H0743,,,,,,,,,,,,,0,,,,,T,terres,,,10150,1.129892,46.221546
2019-1319801,2019-03-08,000001,Vente,990000,,,LE BOS,B027,87190,87089,Magnac-Laval,87,,,870890000H0744,,,,,,,,,,,,,0,,,,,P,prés,,,27810,1.128069,46.221756
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0782,,,,,,,,,,,,,0,,,,,P,prés,,,58650,1.127695,46.217221
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0783,,,,,,,,,,,,,0,,,,,T,terres,,,16086,1.127852,46.219392
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0784,,,,,,,,,,,,,0,,,,,P,prés,,,26997,1.129034,46.219705
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20000,1.131286,46.219694
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52735,1.131286,46.219694
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0786,,,,,,,,,,,,,0,,,,,P,prés,,,3295,1.129174,46.21736
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0787,,,,,,,,,,,,,0,,,,,P,prés,,,50310,1.131152,46.217103
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0787,,,,,,,,,,,,,0,,,,,P,prés,,,50310,1.131152,46.217103
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.132147,46.21672
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.132836,46.217252
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6934,1.133299,46.218876
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0791,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.132855,46.21899
2019-1319801,2019-03-08,000001,Vente,990000,5956,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3930,1.132132,46.219159
2019-1319801,2019-03-08,000001,Vente,990000,6255,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0793,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1522,1.132756,46.21919
2019-1319801,2019-03-08,000001,Vente,990000,5957,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0794,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1640,1.132622,46.219557
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0795,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.132396,46.220206
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96100,1.135063,46.221742
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0796,,,,,,,,,,,,,0,,,,,T,terres,,,30000,1.135063,46.221742
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0797,,,,,,,,,,,,,0,,,,,P,prés,,,24995,1.134058,46.219807
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0798,,,,,,,,,,,,,0,,,,,P,prés,,,3284,1.133904,46.219406
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0799,,,,,,,,,,,,,0,,,,,P,prés,,,32310,1.13422,46.218446
2019-1319801,2019-03-08,000001,Vente,990000,,,LE POUX,B167,87190,87089,Magnac-Laval,87,,,870890000H0800,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.133621,46.217796
2019-1319801,2019-03-08,000001,Vente,990000,,,CHERCORAT,B052,87190,87089,Magnac-Laval,87,,,870890000H0845,,,,,,,,,,,,,0,,,,,P,prés,,,3420,1.1333,46.219566
2019-1319906,2019-03-08,000001,Vente,18000,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D0887,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,1.167891,46.212465
2019-1319906,2019-03-08,000001,Vente,18000,18,,FG DU PONT DU GUE,0320,87190,87089,Magnac-Laval,87,,,870890000D0889,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,80,1.168032,46.212442
2019-1319906,2019-03-08,000001,Vente,18000,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D1692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,1.168032,46.212495
2019-1319990,2019-03-05,000001,Vente,15000,,,LA GRANDE PIECE,B098,87190,87089,Magnac-Laval,87,,,870890000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,53020,1.233585,46.251786
2019-1319990,2019-03-05,000001,Vente,15000,,,ETANG DE SAINT MARTIAL,B076,87190,87089,Magnac-Laval,87,,,870890000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,22060,1.232892,46.249812
2019-1319990,2019-03-05,000001,Vente,15000,,,ETANG DE SAINT MARTIAL,B076,87190,87089,Magnac-Laval,87,,,870890000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,15980,1.232639,46.251237
2019-1319990,2019-03-05,000001,Vente,15000,,,ETANG DE SAINT MARTIAL,B076,87190,87089,Magnac-Laval,87,,,870890000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,13970,1.231669,46.250693
2019-1319990,2019-03-05,000001,Vente,15000,,,ETANG DE SAINT MARTIAL,B076,87190,87089,Magnac-Laval,87,,,870890000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.231607,46.249869
2019-1319990,2019-03-05,000001,Vente,15000,,,ETANG DE SAINT MARTIAL,B076,87190,87089,Magnac-Laval,87,,,870890000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,2115,1.231031,46.24939
2019-1319990,2019-03-05,000001,Vente,15000,,,LES GENETS BRULES,B088,87190,87089,Magnac-Laval,87,,,870890000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.231654,46.252174
2019-1320062,2019-03-18,000001,Vente,5750,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0387,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.125888,46.20065
2019-1320062,2019-03-18,000001,Vente,5750,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,1.126149,46.200743
2019-1320228,2019-03-19,000001,Vente,70000,15,,AV VICTOR HUGO,0470,87190,87089,Magnac-Laval,87,,,870890000E1722,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,642,1.163267,46.220519
2019-1320228,2019-03-19,000001,Vente,70000,15,,AV VICTOR HUGO,0470,87190,87089,Magnac-Laval,87,,,870890000E1722,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,MARAI,Pré marais,591,1.163267,46.220519
2019-1320455,2019-03-20,000001,Vente,30000,,,PONT PEGET,B165,87190,87089,Magnac-Laval,87,,,870890000F0813,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,1.170311,46.209425
2019-1320455,2019-03-20,000001,Vente,30000,1,,RUE DE BELLAC,0045,87190,87089,Magnac-Laval,87,,,870890000F0900,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,85,1.167879,46.211283
2019-1320640,2019-03-27,000001,Vente,153212,5313,,RUE DE BEAULIEU,0040,87190,87089,Magnac-Laval,87,,,870890000D1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.165826,46.217293
2019-1320640,2019-03-27,000001,Vente,153212,47,,RUE DE BEAULIEU,0040,87190,87089,Magnac-Laval,87,,,870890000D1009,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,160,1.165652,46.217299
2019-1320640,2019-03-27,000001,Vente,153212,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D1391,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,382,1.165346,46.217079
2019-1320640,2019-03-27,000001,Vente,153212,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D1391,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.165346,46.217079
2019-1320640,2019-03-27,000001,Vente,153212,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D1905,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,1.165558,46.217187
2019-1320719,2019-04-02,000001,Vente,20000,8,,RUE FENELON,0100,87190,87089,Magnac-Laval,87,,,870890000D0782,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,105,1.167642,46.214617
2019-1320719,2019-04-02,000001,Vente,20000,8,,RUE FENELON,0100,87190,87089,Magnac-Laval,87,,,870890000D0782,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,105,1.167642,46.214617
2019-1320751,2019-04-02,000001,Vente,1500,,,CROIX BILLARD,B064,87190,87089,Magnac-Laval,87,,,870890000E0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,1.163709,46.217728
2019-1320870,2019-04-19,000001,Vente,2000,,,BOISJEUNE,B024,87190,87089,Magnac-Laval,87,,,870890000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.218117,46.22684
2019-1321185,2019-04-16,000001,Vente,92500,12,,BD PASTEUR,0310,87190,87089,Magnac-Laval,87,,,870890000G0138,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,465,1.165725,46.212033
2019-1321185,2019-04-16,000001,Vente,92500,12,,BD PASTEUR,0310,87190,87089,Magnac-Laval,87,,,870890000G0138,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,MARAI,Pré marais,865,1.165725,46.212033
2019-1321185,2019-04-16,000001,Vente,92500,,,PUY MAUD,B179,87190,87089,Magnac-Laval,87,,,870890000G0139,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.165919,46.212264
2019-1321376,2019-04-29,000001,Vente,800,,,FG DU PONT DU GUE,0320,87190,87089,Magnac-Laval,87,,,870890000D0698,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.168464,46.212719
2019-1321753,2019-05-14,000001,Vente,156800,6387,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0385,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,290,1.166279,46.272363
2019-1321753,2019-05-14,000001,Vente,156800,,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,903,1.166314,46.272215
2019-1321753,2019-05-14,000001,Vente,156800,,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.166001,46.272134
2019-1321753,2019-05-14,000001,Vente,156800,,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.165936,46.272231
2019-1321753,2019-05-14,000001,Vente,156800,,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.166003,46.272304
2019-1321753,2019-05-14,000001,Vente,156800,5492,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0414,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,401,1.166266,46.272457
2019-1321753,2019-05-14,000001,Vente,156800,,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.166511,46.272377
2019-1321753,2019-05-14,000001,Vente,156800,,,PONTALIER,B166,87190,87089,Magnac-Laval,87,,,870890000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.166605,46.272357
2019-1321875,2019-05-22,000001,Vente,1000,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.125788,46.201748
2019-1322059,2019-05-24,000001,Vente,20000,,,LA CHATAIGNERE,B047,87190,87089,Magnac-Laval,87,,,870890000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,11500,1.185966,46.193525
2019-1322059,2019-05-24,000001,Vente,20000,,,LES LANDES DES POUYADES,B120,87190,87089,Magnac-Laval,87,,,870890000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.190678,46.188539
2019-1322059,2019-05-24,000001,Vente,20000,,,LES LANDES DES POUYADES,B120,87190,87089,Magnac-Laval,87,,,870890000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.189801,46.189458
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0594,,,,,,,,,,,,,0,,,,,P,prés,,,2280,1.184676,46.192271
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0595,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.185293,46.192044
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0596,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.184914,46.1917
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0597,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.18428,46.191868
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0598,,,,,,,,,,,,,0,,,,,P,prés,,,3750,1.183838,46.191237
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0599,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.184672,46.19106
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0982,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.184748,46.193077
2019-1322059,2019-05-24,000001,Vente,20000,,,LES SEBIOUX,B202,87190,87089,Magnac-Laval,87,,,870890000F0983,,,,,,,,,,,,,0,,,,,P,prés,,,7635,1.185436,46.192704
2019-1322065,2019-06-03,000001,Vente,500,,,LAVILLATE,B126,87190,87089,Magnac-Laval,87,,,870890000G0271,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.155689,46.212437
2019-1322066,2019-05-23,000001,Vente,128000,,,LAVILLATE,B126,87190,87089,Magnac-Laval,87,,,870890000G0304,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.153664,46.210269
2019-1322066,2019-05-23,000001,Vente,128000,14,,RUE DU ROCHER,0361,87190,87089,Magnac-Laval,87,,,870890000G1448,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,1215,1.156415,46.211349
2019-1322066,2019-05-23,000001,Vente,128000,14,,RUE DU ROCHER,0361,87190,87089,Magnac-Laval,87,,,870890000G1448,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1065,1.156415,46.211349
2019-1322066,2019-05-23,000001,Vente,128000,,,LAVILLATE,B126,87190,87089,Magnac-Laval,87,,,870890000G1449,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.156167,46.210951
2019-1322294,2019-06-18,000001,Vente,146000,,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.166521,46.213959
2019-1322294,2019-06-18,000001,Vente,146000,6009,,LA VILLE,B226,87190,87089,Magnac-Laval,87,,,870890000D0830,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,840,1.166891,46.213701
2019-1322294,2019-06-18,000001,Vente,146000,5,,RUE GRIVET,0130,87190,87089,Magnac-Laval,87,,,870890000D1884,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.16666,46.214045
2019-1322294,2019-06-18,000001,Vente,146000,,,RTE DE LA VILLATTE,0500,87190,87089,Magnac-Laval,87,,,870890000D1885,,,,,,,,,,,,,0,,,,,S,sols,,,377,1.166699,46.213682
2019-1322333,2019-06-07,000001,Vente,2300,,,LES BRANDES,B030,87190,87089,Magnac-Laval,87,,,870890000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,8395,1.17378,46.246154
2019-1322995,2019-07-01,000001,Vente,122600,20,,RUE DU 19 MARS 1962,0090,87190,87089,Magnac-Laval,87,,,870890000D1863,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,573,1.162963,46.213494
2019-1322995,2019-07-01,000001,Vente,122600,20,,RUE DU 19 MARS 1962,0090,87190,87089,Magnac-Laval,87,,,870890000D1863,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,600,1.162963,46.213494
2019-1323885,2019-08-07,000001,Vente,20000,5786,,LES POUYADES,B168,87190,87089,Magnac-Laval,87,,,870890000F0280,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,240,1.188237,46.200825
2019-1323885,2019-08-07,000001,Vente,20000,,,LES POUYADES,B168,87190,87089,Magnac-Laval,87,,,870890000F0282,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.187995,46.200758
2019-1323885,2019-08-07,000001,Vente,20000,,,LES POUYADES,B168,87190,87089,Magnac-Laval,87,,,870890000F0283,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.187945,46.200778
2019-1323885,2019-08-07,000001,Vente,20000,,,MOULIN DES POUYADES,B142,87190,87089,Magnac-Laval,87,,,870890000F0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,1.185293,46.199129
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1032,,,,,,,,,,,,,0,,,,,T,terres,,,3260,1.205944,46.246611
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.205545,46.246878
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,8730,1.206765,46.246895
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,8730,1.206765,46.246895
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,8160,1.208351,46.246591
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.207853,46.246773
2019-1324075,2019-08-20,000001,Vente,11000,,,LE SOULIER,B204,87190,87089,Magnac-Laval,87,,,870890000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.207776,46.247183
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GRANDS PATURAUX,B104,87190,87089,Magnac-Laval,87,,,870890000G1228,,,,,,,,,,,,,0,,,,,T,terres,,,13100,1.142549,46.182292
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GRANDS PATURAUX,B104,87190,87089,Magnac-Laval,87,,,870890000G1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,1.141742,46.181637
2019-1324087,2019-08-20,000001,Vente,70000,,,LES GOUTTES,B093,87190,87089,Magnac-Laval,87,,,870890000G1345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,1.145791,46.185851
2019-1324155,2019-08-06,000001,Vente,95000,29,,RUE DE LA CROIX BILLARD,0084,87190,87089,Magnac-Laval,87,,,870890000E1773,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,MARAI,Pré marais,3350,1.161146,46.220464
2019-1324155,2019-08-06,000001,Vente,95000,29,,RUE DE LA CROIX BILLARD,0084,87190,87089,Magnac-Laval,87,,,870890000E1773,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,637,1.161146,46.220464
2019-1324157,2019-08-06,000001,Vente,600,,,FONT BONNE,B081,87190,87089,Magnac-Laval,87,,,870890000G0432,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.151072,46.204488
2019-1324294,2019-08-13,000001,Vente,65550,,,LA VALLETTE,B221,87190,87089,Magnac-Laval,87,,,870890000G0566,,,,,,,,,,,,,0,,,,,P,prés,,,305,1.152153,46.203324
2019-1324294,2019-08-13,000001,Vente,65550,5865,,LA VALLETTE,B221,87190,87089,Magnac-Laval,87,,,870890000G0568,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,160,1.152151,46.203229
2019-1324294,2019-08-13,000001,Vente,65550,,,LA VALLETTE,B221,87190,87089,Magnac-Laval,87,,,870890000G1806,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.15242,46.203298
2019-1325645,2019-10-03,000001,Vente,23760,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0204,,,,,,,,,,,,,0,,,,,T,terres,,,11615,1.119969,46.200583
2019-1325645,2019-10-03,000001,Vente,23760,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0205,,,,,,,,,,,,,0,,,,,T,terres,,,7950,1.120395,46.201085
2019-1325645,2019-10-03,000001,Vente,23760,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0206,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.120031,46.201557
2019-1325645,2019-10-03,000001,Vente,23760,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0207,,,,,,,,,,,,,0,,,,,T,terres,,,8450,1.119823,46.201989
2019-1325645,2019-10-03,000001,Vente,23760,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0208,,,,,,,,,,,,,0,,,,,P,prés,,,8085,1.120755,46.203187
2019-1325645,2019-10-03,000001,Vente,23760,,,LATHIERE,B123,87190,87089,Magnac-Laval,87,,,870890000H0209,,,,,,,,,,,,,0,,,,,T,terres,,,4057,1.120876,46.20206