siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
246900054,00015,24690005400015,O,,NN,,,,true,1,,,,,MAIRIE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300235868,00019,30023586800019,O,,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304282148,00036,30428214800036,O,,,,,,true,1,,,,,LA GUILLARDIERE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,22.2J,NAF1993,N,4.584731,45.951037,0.93,street,Montee de la Guillardiere 69620 Val d'Oingt,69146_0039,G,MONTEE DE LA GUILLARDIERE,
309157030,00011,30915703000011,O,,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
312884018,00010,31288401800010,O,,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,67.01,NAP,N,,,0,,,,,,
314061250,00010,31406125000010,O,,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
314919606,00017,31491960600017,O,,NN,,,,true,1,,,,,LE BOURG,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
319321295,00010,31932129500010,O,,,,,,true,1,,,,,LA GUILLARDIERE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.584731,45.951037,0.93,street,Montee de la Guillardiere 69620 Val d'Oingt,69146_0039,G,MONTEE DE LA GUILLARDIERE,
319459327,00015,31945932700015,O,,,,,,true,1,,,,LD,LA TISSONNIERE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.12,NAP,N,4.586156,45.934113,0.57,street,Chemin de la Chaponniere 69620 Val d'Oingt,69146_0010,G,CHEMIN DE LA CHAPONNIERE,
320035991,00019,32003599100019,O,,NN,,,,true,1,,,,RUE,CAUSERET,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.58264,45.947207,0.86,street,Rue Paul Causeret 69620 Val d'Oingt,69146_0060,G,RUE PAUL CAUSERET,
325916666,00010,32591666600010,O,,NN,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
327679494,00010,32767949400010,O,,NN,,,,true,1,,,,LD,LE LAYET,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,01.1G,NAF1993,N,4.586223,45.93257,0.62,street,Route du Layet du Bas 69620 Val d'Oingt,69146_0042,G,ROUTE DU LAYET DU BAS,
328410865,00021,32841086500021,O,,NN,,,,true,1,,,,LD,LE LAYET DU HAUT,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,87.01,NAP,N,4.585435,45.933159,0.77,street,Chemin du Layet du Haut (Oingt) 69620 Val d'Oingt,69146_0043,G,CHEMIN DU LAYET DU HAUT,OINGT
330362179,00013,33036217900013,O,1972-01-01,NN,,,,true,1,,,,,LE BOURG D EN BAS,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.581547,45.947779,0.79,street,Rue du Bourg d'En Bas 69620 Val d'Oingt,69146_0005,G,RUE DU BOURG D EN BAS,
331464362,00028,33146436200028,O,1988-01-01,,,,,true,1,,,,,LE BOURG,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
333082170,00015,33308217000015,O,,NN,,,,true,1,,,,LD,DE FONTVIELLE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.592179,45.944738,0.61,street,Chemin de Fond Vieille 69620 Val d'Oingt,69146_0029,G,CHEMIN DE FOND VIEILLE,
339492639,00010,33949263900010,O,1900-01-01,,,,2012-03-19T09:38:36,false,4,,,,LD,LA GUILLARDIERE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,4.584731,45.951037,0.93,street,Montee de la Guillardiere 69620 Val d'Oingt,69146_0039,G,MONTEE DE LA GUILLARDIERE,
340421916,00016,34042191600016,O,,NN,,,,true,1,,,,LD,LE LAYET,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,01.1G,NAF1993,N,4.586223,45.93257,0.62,street,Route du Layet du Bas 69620 Val d'Oingt,69146_0042,G,ROUTE DU LAYET DU BAS,
342470457,00017,34247045700017,O,,NN,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343971271,00014,34397127100014,O,,NN,,,,true,1,,,,LD,LE LAYET,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,01.1G,NAF1993,N,4.586223,45.93257,0.62,street,Route du Layet du Bas 69620 Val d'Oingt,69146_0042,G,ROUTE DU LAYET DU BAS,
353610314,00018,35361031400018,O,,NN,,,,true,1,,,,,LES FONTAINES,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,4.590596,45.949044,0.94,street,Les Fontaines 69620 Val d'Oingt,69024_0i2qk7,G,LES FONTAINES,
390777811,00014,39077781100014,O,1993-04-01,NN,,,2006-11-25T12:03:47,true,1,,,,RTE,DU SAULE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.9B,NAF1993,N,4.583315,45.949179,0.79,street,Route du Saule d'Oingt (Oingt) 69620 Val d'Oingt,69146_0084,G,ROUTE DU SAULE D OINGT,OINGT
392848354,00016,39284835400016,O,1992-06-01,NN,,,,true,1,,,,LD,FONTVIEILLE,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.592179,45.944738,0.7,street,Chemin de Fond Vieille 69620 Val d'Oingt,69146_0029,G,CHEMIN DE FOND VIEILLE,
397570490,00011,39757049000011,O,,NN,,,,true,1,,,,,LE FAYET,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,4.585435,45.933159,0.42,street,Chemin du Layet du Haut (Oingt) 69620 Val d'Oingt,69146_0043,G,CHEMIN DU LAYET DU HAUT,OINGT
404893760,00011,40489376000011,O,1980-12-31,NN,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414298083,00018,41429808300018,O,1997-10-15,,,,,true,1,,,,,LE LAYET DU BAS,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,80.4C,NAF1993,N,4.586223,45.93257,0.77,street,Route du Layet du Bas 69620 Val d'Oingt,69146_0042,G,ROUTE DU LAYET DU BAS,
415207968,00017,41520796800017,O,1998-01-01,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430444380,00017,43044438000017,O,2000-04-03,NN,,,,true,1,,,,,LE BOIS D'OINGT,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,4.581017,45.947835,0.77,street,Route du Bois d'Oingt 69620 Val d'Oingt,69146_0004,G,ROUTE DU BOIS D OINGT,
583775614,00014,58377561400014,O,,NN,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
593771181,00017,59377118100017,O,,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
779713254,00018,77971325400018,O,,NN,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
779713262,00011,77971326200011,O,,,,,,true,1,,,,LD,AU BOURG,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.581547,45.947779,0.71,street,Rue du Bourg d'En Bas 69620 Val d'Oingt,69146_0005,G,RUE DU BOURG D EN BAS,
779713288,00016,77971328800016,O,,,,,,true,1,,,,,,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
779831866,00032,77983186600032,O,,,,,,true,1,,,,LD,LE LAYET,69620,OINGT,,,69146,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,69.23,NAP,N,4.586223,45.93257,0.62,street,Route du Layet du Bas 69620 Val d'Oingt,69146_0042,G,ROUTE DU LAYET DU BAS,
