siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703175,00015,21470317500015,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703175,00023,21470317500023,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,3,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264702663,00016,26470266300016,O,1983-03-01,21,2020,,2022-08-29T09:10:32,true,5,,,,,LE BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,87.10A,NAFRev2,O,0.373868,44.471018,0.41,street,Chemin de Boue 47260 Verteuil-d'Agenais,47317_8t8ugn,G,CHEMIN DE BOUE,
264703349,00011,26470334900011,O,1983-03-01,NN,,,2018-09-28T16:55:32,true,4,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2015-12-31,F,D AGENAIS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701362,00013,29470136200013,O,1977-04-19,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,70.1C,NAFRev1,N,0.415115,44.46417,0.92,street,Rue de la Mairie 47260 Verteuil-d'Agenais,47317_0055,D,RUE DE LA MAIRIE,
302377577,00010,30237757700010,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
302378559,00017,30237855900017,O,,,,,,true,1,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
304758592,00014,30475859200014,O,,,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
305964546,00017,30596454600017,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311037865,00012,31103786500012,O,,,,,,true,1,,,,PL,ALEXIS ODEON,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.414742,44.465281,0.66,street,Place Alexis Audéon 47260 Verteuil-d'Agenais,47317_0005,G,PLACE ALEXIS AUDEON,
311279806,00013,31127980600013,O,1900-01-01,NN,,,,true,3,,,,RUE,FORCARELLI,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.414193,44.464488,0.75,street,Rue Jean Claude Porcarelli 47260 Verteuil-d'Agenais,47317_0040,G,RUE JEAN CLAUDE PORCARELLI,
311429435,00028,31142943500028,O,,NN,,,,true,1,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,67.01,NAP,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
313899171,00018,31389917100018,O,,,,,,true,1,,,,LD,MONTARDIT,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.403974,44.449244,0.94,street,Montardit 47260 Verteuil-d'Agenais,47317_cdnbaj,G,MONTARDIT,
316073394,00017,31607339400017,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
317743839,00019,31774383900019,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
318077971,00030,31807797100030,O,2008-10-01,,,,2021-02-23T10:42:49,true,1,,,,RUE,DU PONT,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-10-01,A,LE CABARET,,,,56.30Z,NAFRev2,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
318363942,00075,31836394200075,O,1984-12-31,NN,,,,false,3,,,,,TARADEL,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.420056,44.490241,0.91,street,Metairie de Taradel 47260 Verteuil-d'Agenais,47317_B102,G,METAIRIE DE TARADEL,
319248779,00013,31924877900013,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1988-08-06,F,,,,,81.21,NAP,N,,,0,,,,,,
319302238,00013,31930223800013,O,1980-07-02,NN,,,2018-04-24T08:37:56,true,5,,,,,PETIT FEYTOU,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,0.401088,44.491906,0.94,street,Petit Feytou 47260 Verteuil-d'Agenais,47317_B112,G,PETIT FEYTOU,
319557716,00051,31955771600051,O,1992-07-01,NN,,,2008-01-04T18:03:42,false,3,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
320873318,00010,32087331800010,O,,NN,,,,true,1,,,,,LABORDE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,0.41446,44.47006,0.94,street,Laborde 47260 Verteuil-d'Agenais,47317_meg2s6,G,LABORDE,
320958531,00016,32095853100016,O,,,,,,true,1,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
321241713,00023,32124171300023,O,2010-07-01,,,,2020-12-08T03:49:28,true,2,METAIRIE,,,,ST LEGER,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,0.414746,44.477442,0.72,street,Saint Leger 47260 Verteuil-d'Agenais,47317_B139,G,SAINT LEGER,
321925711,00012,32192571100012,O,,,,,,true,1,,,,,AU ROOY,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.407094,44.447032,0.33,street,Au Lac 47260 Verteuil-d'Agenais,47317_zn46d9,G,AU LAC,
322197880,00014,32219788000014,O,1981-07-10,NN,,,,true,4,,,,,MONPLAISIR,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0N,NAFRev1,N,0.425034,44.479092,0.94,street,Monplaisir 47260 Verteuil-d'Agenais,47317_j3y88r,G,MONPLAISIR,
322264276,00013,32226427600013,O,,,,,,true,1,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
322820473,00013,32282047300013,O,,NN,,,,true,1,,,,,LA GRAVE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.418865,44.469204,0.94,street,La Grave 47260 Verteuil-d'Agenais,47317_6v1i1o,G,LA GRAVE,
323061341,00018,32306134100018,O,1981-10-19,NN,,,,true,1,,,,RUE,DU CHATEAU,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,0.413709,44.465944,0.46,street,Rue du Sol 47260 Verteuil-d'Agenais,47317_kfm8us,G,RUE DU SOL,
323423624,00010,32342362400010,O,,NN,,,,true,1,,,,RUE,PARCARELLI,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.414193,44.464488,0.75,street,Rue Jean Claude Porcarelli 47260 Verteuil-d'Agenais,47317_0040,G,RUE JEAN CLAUDE PORCARELLI,
323515486,00013,32351548600013,O,1974-07-23,NN,,,2017-10-06T04:01:05,true,3,,,,,ROQUEPIQUET,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.427858,44.461729,0.92,street,Route de Roquepiquet 47260 Verteuil-d'Agenais,47317_7s1gg3,G,ROUTE DE ROQUEPIQUET,
324111160,00051,32411116000051,O,2017-09-04,,,,2017-11-17T14:59:16,true,2,,,,RTE,DE TONNEINS-LAMATIVE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,96.09Z,NAFRev2,N,0.409179,44.458247,0.58,street,Route de Tonneins 47260 Verteuil-d'Agenais,47317_Y001,G,ROUTE DE TONNEINS,
324954023,00028,32495402300028,O,,NN,,,,true,1,,,,LD,MAURICE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,48.07,NAP,N,0.387523,44.472124,0.94,street,Maurice 47260 Verteuil-d'Agenais,47317_uv7v5i,G,MAURICE,
328136791,00014,32813679100014,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328486618,00015,32848661800015,O,1983-11-18,NN,,9602AA,2015-03-17T00:19:23,true,3,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
328520341,00012,32852034100012,O,1963-01-01,NN,,4520AB,2016-01-04T19:23:15,true,7,,,,RUE,JEAN CLAUDE PORCARELLI,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,0.414193,44.464488,0.95,street,Rue Jean Claude Porcarelli 47260 Verteuil-d'Agenais,47317_0040,G,RUE JEAN CLAUDE PORCARELLI,
329734388,00062,32973438800062,O,2019-01-15,,,7420ZQ,2022-02-05T13:42:35,true,3,,12,,PL,ALEXIS AUDEON,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,74.20Z,NAFRev2,N,0.414847,44.46534,0.85,housenumber,12 Place Alexis Audéon 47260 Verteuil-d'Agenais,47317_0005_00012,G,12 PLACE ALEXIS AUDEON,
330143009,00018,33014300900018,O,,NN,,,,true,1,,,,LD,LAMATIVE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.406085,44.456497,0.94,street,Lamative 47260 Verteuil-d'Agenais,47317_q8suja,G,LAMATIVE,
330776261,00019,33077626100019,O,1984-10-03,NN,,4932ZA,2019-01-18T19:33:38,true,6,,,,RTE,DE TOMBEBOEUF,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,0.412939,44.469779,0.88,street,Route de Tombeboeuf 47260 Verteuil-d'Agenais,47317_wg7zy9,G,ROUTE DE TOMBEBOEUF,
330776261,00027,33077626100027,O,1998-05-01,NN,,,2009-10-24T04:51:29,false,5,,,,LD,LA BORDE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,O,0.412325,44.459746,0.6,locality,Borde Haute 47260 Verteuil-d'Agenais,47317_B017,G,BORDE HAUTE,
330776261,00035,33077626100035,O,2008-07-01,NN,,4520AC,2018-09-29T12:26:07,false,2,,,,LD,COURTEJARRE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
331346650,00012,33134665000012,O,,NN,,,,true,1,,,,,MAURICE BAS,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.387523,44.472124,0.66,street,Maurice 47260 Verteuil-d'Agenais,47317_uv7v5i,G,MAURICE,
331682054,00050,33168205400050,O,2014-02-01,,,,2021-02-23T10:51:42,true,1,,,,,CUJOULA,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,32.99Z,NAFRev2,N,0.406442,44.459846,0.94,street,Cujoula 47260 Verteuil-d'Agenais,47317_nvyxwu,G,CUJOULA,
332904481,00063,33290448100063,O,2014-11-01,,,3312ZA,2016-06-28T10:48:21,false,2,ROUTE DEPARTEMENTALE 120,,,,GLAUDE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,33.12Z,NAFRev2,N,0.412981,44.460658,0.94,street,Glaude 47260 Verteuil-d'Agenais,47317_ou6fvj,G,GLAUDE,
332904481,00071,33290448100071,O,2016-06-01,,,3312ZA,2020-10-20T19:32:46,true,2,,,,,CUJOULA,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,33.12Z,NAFRev2,N,0.406442,44.459846,0.94,street,Cujoula 47260 Verteuil-d'Agenais,47317_nvyxwu,G,CUJOULA,
335082368,00010,33508236800010,O,1900-01-01,NN,,,2011-05-04T00:12:32,true,5,,,,,AU THIERS,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,0.401146,44.477432,0.74,street,Route du Thiers 47260 Verteuil-d'Agenais,47317_f3yetf,G,ROUTE DU THIERS,
337856975,00046,33785697500046,O,2007-09-03,NN,,,2021-01-20T17:36:39,false,5,,,,,LA GRAVE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,0.418865,44.469204,0.94,street,La Grave 47260 Verteuil-d'Agenais,47317_6v1i1o,G,LA GRAVE,
338419286,00012,33841928600012,O,,NN,,,,true,1,,,,LD,LA MATIVE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.406085,44.456497,0.67,street,Lamative 47260 Verteuil-d'Agenais,47317_q8suja,G,LAMATIVE,
339904443,00027,33990444300027,O,2016-11-04,,,,2021-08-06T14:24:24,true,1,,165,,RTE,DE LA CROIX DE CASTERA,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2016-11-04,A,G&C - CHINES & BROCANTES - GISELE M,,,G&C - CHINES & BROCANTES - GISELE MIZERON,47.89Z,NAFRev2,N,0.396427,44.473504,0.89,housenumber,165 Route de la Croix de Castera 47260 Verteuil-d'Agenais,47317_mekha1_00165,G,165 ROUTE DE LA CROIX DE CASTERA,
340290840,00016,34029084000016,O,,NN,,,,true,1,,,,LD,BORIE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,0.382506,44.460605,0.94,street,Borie 47260 Verteuil-d'Agenais,47317_mv55y6,G,BORIE,
340426618,00013,34042661800013,O,1900-01-01,NN,,,2011-04-28T00:32:34,false,3,,,,,LA FORET,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,0.413902,44.486583,0.92,street,Route de la Foret 47260 Verteuil-d'Agenais,47317_qdc3l9,G,ROUTE DE LA FORET,
340426618,00021,34042661800021,O,2010-08-01,,,,2015-10-08T08:27:28,true,3,,,,LD,BORDE HAUTE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,PREVOT SERVICES,02.40Z,NAFRev2,N,0.412325,44.459746,0.94,locality,Borde Haute 47260 Verteuil-d'Agenais,47317_B017,G,BORDE HAUTE,
342328044,00017,34232804400017,O,1987-04-01,01,2020,,2022-08-29T09:27:33,true,5,,,,LD,LE ROOY,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,01.11Z,NAFRev2,N,0.427858,44.461729,0.34,street,Route de Roquepiquet 47260 Verteuil-d'Agenais,47317_7s1gg3,G,ROUTE DE ROQUEPIQUET,
342458841,00018,34245884100018,O,1987-10-02,NN,,,2008-11-08T00:16:25,true,2,,,,,AU THIERS,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,0.401146,44.477432,0.74,street,Route du Thiers 47260 Verteuil-d'Agenais,47317_f3yetf,G,ROUTE DU THIERS,
342655446,00017,34265544600017,O,,NN,,,,true,1,,,,,BROUILLET,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,60.09,NAP,N,0.390887,44.479449,0.91,street,Terres de Brouillet 47260 Verteuil-d'Agenais,47317_B144,G,TERRES DE BROUILLET,
347769234,00027,34776923400027,O,1996-06-25,NN,,,2007-09-17T10:06:34,true,3,,,,LD,CHARRIERE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.4A,NAFRev1,N,0.392566,44.447991,0.94,street,Charriere 47260 Verteuil-d'Agenais,47317_echpqv,G,CHARRIERE,
348901851,00017,34890185100017,O,1988-11-28,NN,,,2008-01-04T22:57:19,true,3,,,,,BORIE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.382506,44.460605,0.94,street,Borie 47260 Verteuil-d'Agenais,47317_mv55y6,G,BORIE,
349264861,00015,34926486100015,O,1989-01-01,NN,,,2019-10-03T12:17:04,true,3,BOUE,731,,CHE,DE BOUE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.373037,44.471679,0.82,housenumber,731 Chemin de Boue 47260 Verteuil-d'Agenais,47317_8t8ugn_00731,G,731 CHEMIN DE BOUE,
349443853,00016,34944385300016,O,,NN,,,,true,1,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4R,NAF1993,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
351282637,00013,35128263700013,O,1983-01-01,NN,,,2008-01-04T23:27:27,true,5,,,,,GADIOT,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.395364,44.459579,0.94,street,Gadiot 47260 Verteuil-d'Agenais,47317_gb721h,G,GADIOT,
356000729,06833,35600072906833,O,1991-01-01,NN,,,2009-10-17T13:14:54,false,4,,,,RTE,TOMBEBOEUF,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.412939,44.469779,0.86,street,Route de Tombeboeuf 47260 Verteuil-d'Agenais,47317_wg7zy9,G,ROUTE DE TOMBEBOEUF,
378249460,00015,37824946000015,O,,NN,,,,true,1,,,,LD,MONBAZON,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,0.421022,44.439523,0.73,street,Montbazon 47260 Verteuil-d'Agenais,47317_1hf7g4,G,MONTBAZON,
378344402,00011,37834440200011,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
381067602,00015,38106760200015,O,1991-02-12,NN,,,2011-08-10T09:02:00,false,4,,,,,MAIRIE DE VERTEUIL,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.61Z,NAFRev2,N,0.415115,44.46417,0.91,street,Rue de la Mairie 47260 Verteuil-d'Agenais,47317_0055,G,RUE DE LA MAIRIE,
381561844,00469,38156184400469,O,1992-12-17,01,2020,,2022-08-29T09:08:43,false,3,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
383876141,00011,38387614100011,O,,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384033296,00011,38403329600011,O,1992-01-01,NN,,,2006-11-25T11:44:25,true,4,,,,,SAINT LEGER,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,51.3T,NAFRev1,N,0.414746,44.477442,0.94,street,Saint Leger 47260 Verteuil-d'Agenais,47317_B139,G,SAINT LEGER,
388581068,00011,38858106800011,O,1992-08-01,NN,,,2014-07-11T10:46:43,false,4,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,63.4A,NAF1993,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
388581068,00029,38858106800029,O,2014-07-15,,,,2017-01-25T19:22:37,true,2,,,,,LE BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,0.373868,44.471018,0.41,street,Chemin de Boue 47260 Verteuil-d'Agenais,47317_8t8ugn,G,CHEMIN DE BOUE,
388720872,00034,38872087200034,O,2010-01-14,,,,2011-07-31T04:54:34,false,2,,,,LD,MASSY,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,0.420307,44.484111,0.94,street,Massy 47260 Verteuil-d'Agenais,47317_73j3lb,G,MASSY,
388749335,00013,38874933500013,O,1992-07-01,00,2020,,2022-08-29T09:13:28,true,4,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
388789836,00011,38878983600011,O,1992-10-01,NN,,,2008-11-08T00:49:37,true,4,,,,,COURTEJARRE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
389070095,00010,38907009500010,O,1992-11-06,01,2020,,2022-08-29T09:13:44,true,3,,,,,CHATEAU DE ROQUEPIQUET,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.427858,44.461729,0.62,street,Route de Roquepiquet 47260 Verteuil-d'Agenais,47317_7s1gg3,G,ROUTE DE ROQUEPIQUET,
389754250,00014,38975425000014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,85.1J,NAF1993,O,0.408395,44.442924,0.58,street,Eglise de Montardit 47260 Verteuil-d'Agenais,47317_B049,G,EGLISE DE MONTARDIT,
390087971,00011,39008797100011,O,1993-01-02,NN,,,2008-01-04T23:35:00,true,6,,,,,LAMATIVE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406085,44.456497,0.94,street,Lamative 47260 Verteuil-d'Agenais,47317_q8suja,G,LAMATIVE,
393667472,00012,39366747200012,O,1993-12-01,NN,,,2008-01-05T00:18:40,true,3,,,,,LE BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.373868,44.471018,0.41,street,Chemin de Boue 47260 Verteuil-d'Agenais,47317_8t8ugn,G,CHEMIN DE BOUE,
400178430,00015,40017843000015,O,,NN,,,,true,1,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,52.4R,NAF1993,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
401152848,00016,40115284800016,O,1994-04-01,NN,,,2009-06-27T07:47:12,false,5,,,,,LE BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,0.373868,44.471018,0.41,street,Chemin de Boue 47260 Verteuil-d'Agenais,47317_8t8ugn,G,CHEMIN DE BOUE,
402518849,00011,40251884900011,O,1995-09-18,NN,,,2020-01-29T08:59:20,true,9,,,,LD,LA BORDE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,0.412325,44.459746,0.6,locality,Borde Haute 47260 Verteuil-d'Agenais,47317_B017,G,BORDE HAUTE,
402812721,00023,40281272100023,O,1900-01-01,,,,2011-05-03T00:23:51,false,3,,,,LD,AU PLAINIE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.414742,44.465281,0.36,street,Place Alexis Audéon 47260 Verteuil-d'Agenais,47317_0005,G,PLACE ALEXIS AUDEON,
402993935,00012,40299393500012,O,1995-11-01,NN,,,2008-01-04T20:14:27,true,3,,,,RUE,DU CHATEAU,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.413709,44.465944,0.46,street,Rue du Sol 47260 Verteuil-d'Agenais,47317_kfm8us,G,RUE DU SOL,
403262959,00022,40326295900022,O,1996-11-05,NN,,,2019-03-06T10:08:52,false,6,,,,,MONTARDIT,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.39B,NAFRev2,N,0.403974,44.449244,0.94,street,Montardit 47260 Verteuil-d'Agenais,47317_cdnbaj,G,MONTARDIT,
404072548,00013,40407254800013,O,1996-01-01,NN,,,,true,1,,,,,,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404411183,00019,40441118300019,O,1996-04-03,NN,,,,true,1,,,,PL,DE L'EGLISE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,93.0D,NAF1993,N,0.408395,44.442924,0.62,street,Eglise de Montardit 47260 Verteuil-d'Agenais,47317_B049,G,EGLISE DE MONTARDIT,
404540460,00031,40454046000031,O,1998-04-03,,,,,false,3,,,,,AU BOURG,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1998-12-25,F,BAR DES ARCADES,,,,52.1B,NAF1993,N,0.393146,44.471487,0.5,street,Bouriau 47260 Verteuil-d'Agenais,47317_ovqtbp,G,BOURIAU,
404645871,00017,40464587100017,O,1980-01-01,NN,,,,true,1,,,,,COURDURIER,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,0.387293,44.461033,0.7,street,Coudurier 47260 Verteuil-d'Agenais,47317_umveo8,G,COUDURIER,
404645889,00019,40464588900019,O,,NN,,,,true,1,,,,,LA GRANDE BORDE,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.412325,44.459746,0.38,locality,Borde Haute 47260 Verteuil-d'Agenais,47317_B017,G,BORDE HAUTE,
404645897,00012,40464589700012,O,,NN,,,,true,1,,,,,MASSY,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.3Z,NAF1993,N,0.420307,44.484111,0.94,street,Massy 47260 Verteuil-d'Agenais,47317_73j3lb,G,MASSY,
404645905,00013,40464590500013,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,3,,,,,COURDURIER,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.387293,44.461033,0.7,street,Coudurier 47260 Verteuil-d'Agenais,47317_umveo8,G,COUDURIER,
404645905,00021,40464590500021,O,2014-12-03,,,,2015-07-16T03:33:20,false,1,,,,,COURDURIER,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,0.387293,44.461033,0.7,street,Coudurier 47260 Verteuil-d'Agenais,47317_umveo8,G,COUDURIER,
404645913,00017,40464591300017,O,1980-01-01,NN,,,2011-03-08T04:50:28,true,5,,,,,CHASSAUDY,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.38639,44.452901,0.94,street,Chassaudy 47260 Verteuil-d'Agenais,47317_zcreax,G,CHASSAUDY,
404645921,00010,40464592100010,O,1980-01-01,NN,,,2006-10-28T03:23:34,true,3,,,,,CABIROL,47260,VERTEUIL D'AGENAIS,,,47317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.400735,44.463913,0.94,street,Cabirol 47260 Verteuil-d'Agenais,47317_2qb9ny,G,CABIROL,