id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682349,2019-01-22,000002,Vente,78900,,,LA DOUETTEE,B157,44750,44139,Quilly,44,,,44139000ZH0142,,,,,,,,,,,,,0,,,,,S,sols,,,1371,-1.915809,47.449372
2019-682349,2019-01-22,000002,Vente,78900,7,,LA DOUETTEE,B157,44750,44139,Quilly,44,,,44139000ZH0186,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,637,-1.915644,47.448817
2019-682353,2019-01-23,000001,Vente,1500,,,LE BOIS DU VILO,B495,44750,44139,Quilly,44,,,44139000ZN0239,,,,,,,,,,,,,0,,,,,P,prés,,,9643,-1.960692,47.46524
2019-682392,2019-01-23,000001,Vente,1500,,,LANDE DE PLANTE,B235,44750,44139,Quilly,44,,,44139000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,-1.926083,47.462894
2019-682446,2019-01-31,000001,Vente,2473.5,,,LA SENSIVE,B434,44750,44139,Quilly,44,,,44139000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-1.952073,47.470037
2019-682446,2019-01-31,000001,Vente,2473.5,,,LA SENSIVE,B434,44750,44139,Quilly,44,,,44139000ZR0043,,,,,,,,,,,,,0,,,,,P,prés,,,6960,-1.952005,47.470354
2019-682446,2019-01-31,000001,Vente,2473.5,,,LA SENSIVE,B434,44750,44139,Quilly,44,,,44139000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-1.952005,47.470354
2019-682465,2019-01-25,000001,Vente,160000,,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0048,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-1.942729,47.463702
2019-682465,2019-01-25,000001,Vente,160000,,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0048,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.942729,47.463702
2019-682465,2019-01-25,000001,Vente,160000,,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.942532,47.463964
2019-682465,2019-01-25,000001,Vente,160000,6,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0051,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,460,-1.942464,47.463552
2019-682465,2019-01-25,000001,Vente,160000,6,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0051,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,420,-1.942464,47.463552
2019-682745,2019-02-05,000001,Vente,35000,,,LE PARC,B275,44750,44139,Quilly,44,,,44139000ZL0181,,,,,,,,,,,,,0,,,,,P,prés,,,1211,-1.941334,47.449475
2019-683015,2019-02-18,000001,Vente,2715.2,,,LE MOULIN,B513,44750,44139,Quilly,44,,,44139000ZD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-1.937874,47.456879
2019-683015,2019-02-18,000001,Vente,2715.2,,,LE MOULIN,B513,44750,44139,Quilly,44,,,44139000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,15620,-1.937874,47.456879
2019-683027,2019-02-06,000001,Vente,25000,,,LA BONDE,B496,44750,44139,Quilly,44,,,44139000ZL0183,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.939101,47.447923
2019-683165,2019-03-04,000001,Vente,60736.86,8,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0133,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,280,-1.95227,47.455051
2019-683165,2019-03-04,000001,Vente,60736.86,8,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0133,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,,,660,-1.95227,47.455051
2019-683165,2019-03-04,000001,Vente,60736.86,8,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0133,,,,,,,,,,,,,0,1,Maison,114,3,BT,taillis simples,,,780,-1.95227,47.455051
2019-683172,2019-02-25,000001,Vente,4052,,,LES GRANDES VALLEES,B186,44750,44139,Quilly,44,,,44139000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,20260,-1.940856,47.476424
2019-683178,2019-02-25,000001,Vente,3906,,,LE PONT DE ST ANNE,B517,44750,44139,Quilly,44,,,44139000ZP0096,,,,,,,,,,,,,0,,,,,P,prés,,,10550,-1.974983,47.464411
2019-683178,2019-02-25,000001,Vente,3906,,,LE PONT DE ST ANNE,B517,44750,44139,Quilly,44,,,44139000ZP0096,,,,,,,,,,,,,0,,,,,T,terres,,,10240,-1.974983,47.464411
2019-683307,2019-03-08,000001,Vente,9000,,,LA DOUETTEE,B157,44750,44139,Quilly,44,,,44139000ZH0187,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.915789,47.448919
2019-683346,2019-02-26,000001,Vente,38000,,,LES QUATRE ROUTES,B524,44750,44139,Quilly,44,,,44139000ZO0151,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-1.965583,47.463577
2019-683519,2019-03-25,000001,Vente,45300,,,LE VILO,B523,44750,44139,Quilly,44,,,44139000ZN0153,,,,,,,,,,,,,0,,,,,S,sols,,,806,-1.96182,47.462454
2019-683519,2019-03-25,000001,Vente,45300,,,LE VILO,B523,44750,44139,Quilly,44,,,44139000ZN0331,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,-1.96133,47.463187
2019-683519,2019-03-25,000001,Vente,45300,,,LE VILO,B523,44750,44139,Quilly,44,,,44139000ZN0332,,,,,,,,,,,,,0,,,,,T,terres,,,1883,-1.961347,47.462632
2019-683767,2019-04-03,000001,Vente,1,,,RUE DES CHENES,0535,44750,44139,Quilly,44,,,441390000C1654,,,,,,,,,,,,,0,,,,,T,terres,,,212,-1.956723,47.460841
2019-683767,2019-04-03,000001,Vente,1,,,RUE DU BOIS JOLI,0003,44750,44139,Quilly,44,,,441390000C1655,,,,,,,,,,,,,0,,,,,T,terres,,,410,-1.956361,47.460852
2019-683972,2019-04-05,000001,Vente,260000,7,,GRAND SEUVRE,B183,44750,44139,Quilly,44,,,44139000ZE0043,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.917274,47.459013
2019-683972,2019-04-05,000001,Vente,260000,7,,GRAND SEUVRE,B183,44750,44139,Quilly,44,,,44139000ZE0044,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1430,-1.917564,47.459068
2019-683972,2019-04-05,000001,Vente,260000,,,GRAND SEUVRE,B183,44750,44139,Quilly,44,,,44139000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.917739,47.458901
2019-683972,2019-04-05,000001,Vente,260000,,,GRAND SEUVRE,B183,44750,44139,Quilly,44,,,44139000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.917739,47.458901
2019-683972,2019-04-05,000001,Vente,260000,,,GRAND SEUVRE,B183,44750,44139,Quilly,44,,,44139000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.917355,47.458903
2019-684004,2019-04-08,000001,Vente,200000,63,,LE PARC,B275,44750,44139,Quilly,44,,,44139000ZL0063,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,3506,-1.941009,47.449964
2019-684004,2019-04-08,000001,Vente,200000,63,,LE PARC,B275,44750,44139,Quilly,44,,,44139000ZL0063,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,384,-1.941009,47.449964
2019-684125,2019-04-18,000001,Vente,92000,5213,,LA RENAIS,B424,44750,44139,Quilly,44,,,44139000ZP0087,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,401,-1.964607,47.466773
2019-684125,2019-04-18,000001,Vente,92000,5213,,LA RENAIS,B424,44750,44139,Quilly,44,,,44139000ZP0087,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,,,1379,-1.964607,47.466773
2019-684196,2019-04-23,000001,Vente,137000,16,,LA CROCHARDAIS,B151,44750,44139,Quilly,44,,,44139000ZO0144,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,-1.964222,47.462324
2019-684196,2019-04-23,000001,Vente,137000,16,,LA CROCHARDAIS,B151,44750,44139,Quilly,44,,,44139000ZO0144,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,4342,-1.964222,47.462324
2019-684463,2019-04-26,000001,Vente,260000,62,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0312,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-1.943536,47.455673
2019-684463,2019-04-26,000001,Vente,260000,62,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0312,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,1682,-1.943536,47.455673
2019-684753,2019-05-03,000001,Vente,86500,14,,PL DE L EGLISE,0001,44750,44139,Quilly,44,,,441390000C1617,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.95493,47.461565
2019-684753,2019-05-03,000001,Vente,86500,13,,PL DE L EGLISE,0001,44750,44139,Quilly,44,,,441390000C1626,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,497,-1.955232,47.461621
2019-685000,2019-05-23,000001,Vente,187500,9,,RUE DE LA CANTINAIS,0005,44750,44139,Quilly,44,,,44139000ZN0241,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,742,-1.948495,47.459326
2019-685070,2019-05-23,000001,Vente,75000,5067,B,LES QUATRE CHEMINS,B409,44750,44139,Quilly,44,,,44139000ZK0013,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,540,-1.926029,47.443858
2019-685070,2019-05-23,000001,Vente,75000,5067,B,LES QUATRE CHEMINS,B409,44750,44139,Quilly,44,,,44139000ZK0013,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,400,-1.926029,47.443858
2019-685198,2019-06-13,000001,Vente,45000,,,RUE DU BOIS JOLI,0003,44750,44139,Quilly,44,,,44139000ZN0333,,,,,,,,,,,,,0,,,,,J,jardins,,,924,-1.957661,47.460828
2019-685267,2019-06-13,000001,Vente,160000,40,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0298,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.948312,47.455086
2019-685267,2019-06-13,000001,Vente,160000,40,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0298,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,845,-1.948312,47.455086
2019-685267,2019-06-13,000001,Vente,160000,42,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0299,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.94864,47.454942
2019-685692,2019-07-01,000001,Vente,50000,49,,LE GRAND BETZ,B178,44750,44139,Quilly,44,,,44139000ZK0050,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.934061,47.439103
2019-685692,2019-07-01,000001,Vente,50000,,,GAGNERIE DE BETZ,B501,44750,44139,Quilly,44,,,44139000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.933828,47.439177
2019-685692,2019-07-01,000001,Vente,50000,,,LE GRAND BETZ,B178,44750,44139,Quilly,44,,,44139000ZK0105,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.934017,47.438975
2019-685692,2019-07-01,000001,Vente,50000,5454,,LE GRAND BETZ,B178,44750,44139,Quilly,44,,,44139000ZK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.934088,47.438975
2019-685692,2019-07-01,000001,Vente,50000,49,,LE GRAND BETZ,B178,44750,44139,Quilly,44,,,44139000ZK0118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,25,-1.934113,47.439096
2019-685716,2019-06-28,000001,Vente,130000,2,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0170,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1050,-1.951879,47.455641
2019-685716,2019-06-28,000001,Vente,130000,2,,LE PONT DE QUILLY,B315,44750,44139,Quilly,44,,,44139000ZM0170,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-1.951879,47.455641
2019-685966,2019-07-09,000001,Vente,133000,,,LE GRAND PARC,B503,44750,44139,Quilly,44,,,44139000ZL0079,,,,,,,,,,,,,0,,,,,P,prés,,,920,-1.939362,47.445254
2019-685966,2019-07-09,000001,Vente,133000,,,LE GRAND PARC,B503,44750,44139,Quilly,44,,,44139000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.939362,47.445254
2019-685966,2019-07-09,000001,Vente,133000,,,LE GRAND PARC,B503,44750,44139,Quilly,44,,,44139000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,650,-1.939747,47.445341
2019-685966,2019-07-09,000001,Vente,133000,,,LE GRAND PARC,B503,44750,44139,Quilly,44,,,44139000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-1.939747,47.445341
2019-685966,2019-07-09,000001,Vente,133000,,,LE GRAND PARC,B503,44750,44139,Quilly,44,,,44139000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-1.940013,47.444978
2019-685966,2019-07-09,000001,Vente,133000,,,LE GRAND PARC,B503,44750,44139,Quilly,44,,,44139000ZL0081,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-1.940013,47.444978
2019-686189,2019-07-02,000002,Vente,1500,8,,LE PARC,B275,44750,44139,Quilly,44,,,441390000D1616,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.939886,47.448885
2019-686381,2019-07-25,000001,Vente,206750,9,,RTE DE NOTRE DAME DE GRACE,0002,44750,44139,Quilly,44,,,44139000ZN0023,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2340,-1.954511,47.464336
2019-686411,2019-07-31,000001,Vente,13000,,,LE GUERSAIS,B193,44750,44139,Quilly,44,,,44139000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,37600,-1.944042,47.465598
2019-686411,2019-07-31,000001,Vente,13000,,,LE GUERSAIS,B193,44750,44139,Quilly,44,,,44139000ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,40480,-1.944042,47.465598
2019-686419,2019-07-31,000001,Vente,4884.1,,,LA BATARDIERE,B008,44750,44139,Quilly,44,,,44139000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-1.935551,47.47179
2019-686419,2019-07-31,000001,Vente,4884.1,,,LA BATARDIERE,B008,44750,44139,Quilly,44,,,44139000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-1.935551,47.47179
2019-686419,2019-07-31,000001,Vente,4884.1,,,LA BATARDIERE,B008,44750,44139,Quilly,44,,,44139000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,19900,-1.93697,47.471596
2019-686419,2019-07-31,000001,Vente,4884.1,,,LA BATARDIERE,B008,44750,44139,Quilly,44,,,44139000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-1.93697,47.471596
2019-686429,2019-07-17,000001,Vente,21500,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C0867,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-1.952817,47.460593
2019-686429,2019-07-17,000001,Vente,21500,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C0868,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.952906,47.460644
2019-686963,2019-08-13,000001,Vente,169000,3,,LE PETIT BETZ,B291,44750,44139,Quilly,44,,,44139000ZK0094,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,793,-1.931936,47.445361
2019-687160,2019-09-05,000001,Vente,70000,,,RUE DU BOIS JOLI,0003,44750,44139,Quilly,44,,,441390000C1649,,,,,,,,,,,,,0,,,,,S,sols,,,312,,
2019-687160,2019-09-05,000001,Vente,70000,1,,RUE DES CHENES,0535,44750,44139,Quilly,44,,,441390000C1651,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.956785,47.460969
2019-687160,2019-09-05,000001,Vente,70000,,,RUE DES CHENES,0535,44750,44139,Quilly,44,,,441390000C1652,,,,,,,,,,,,,0,,,,,P,prés,,,409,,
2019-687167,2019-08-30,000001,Vente,195000,10,,RUE DU HERISSON,0008,44750,44139,Quilly,44,,,441390000C0601,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1120,-1.949086,47.462174
2019-687181,2019-09-05,000001,Vente,155000,15,,RUE DE LA MAIRIE,0735,44750,44139,Quilly,44,,,441390000C1659,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,197,-1.951415,47.460469
2019-687181,2019-09-05,000001,Vente,155000,15,,RUE DE LA MAIRIE,0735,44750,44139,Quilly,44,,,441390000C1662,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.951477,47.460494
2019-687181,2019-09-05,000001,Vente,155000,15,,RUE DE LA MAIRIE,0735,44750,44139,Quilly,44,,,441390000C1663,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.951367,47.460443
2019-687309,2019-09-10,000001,Vente,138000,27,,RUE GRANDE RUE,0007,44750,44139,Quilly,44,,,441390000C0834,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,150,-1.952169,47.461307
2019-687309,2019-09-10,000001,Vente,138000,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C1516,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.952074,47.461372
2019-687309,2019-09-10,000001,Vente,138000,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C1529,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.952069,47.461276
2019-687625,2019-09-16,000001,Vente,160000,1,,LE CLOS PABOIS,B126,44750,44139,Quilly,44,,,44139000ZE0053,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,8510,-1.922677,47.45817
2019-687625,2019-09-16,000001,Vente,160000,1,,LE CLOS PABOIS,B126,44750,44139,Quilly,44,,,44139000ZE0053,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,620,-1.922677,47.45817
2019-687625,2019-09-16,000001,Vente,160000,1,,LE CLOS PABOIS,B126,44750,44139,Quilly,44,,,44139000ZE0053,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,900,-1.922677,47.45817
2019-687625,2019-09-16,000001,Vente,160000,,,LE CLOS PABOIS,B126,44750,44139,Quilly,44,,,44139000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,564,-1.922001,47.457938
2019-687625,2019-09-16,000001,Vente,160000,,,LE CLOS PABOIS,B126,44750,44139,Quilly,44,,,44139000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,7569,-1.92153,47.458837
2019-687625,2019-09-16,000001,Vente,160000,,,LA BARRE,B004,44750,44139,Quilly,44,,,44139000ZH0002,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-1.922868,47.457141
2019-687625,2019-09-16,000001,Vente,160000,,,LA BARRE,B004,44750,44139,Quilly,44,,,44139000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-1.922868,47.457141
2019-687625,2019-09-16,000001,Vente,160000,,,LA BARRE,B004,44750,44139,Quilly,44,,,44139000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.923137,47.456245
2019-687632,2019-09-19,000001,Vente,100000,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C0898,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-1.95472,47.460591
2019-687632,2019-09-19,000001,Vente,100000,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C0900,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.954707,47.461055
2019-687632,2019-09-19,000001,Vente,100000,901,,PL DE L EGLISE,0001,44750,44139,Quilly,44,,,441390000C0901,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,70,-1.954714,47.461251
2019-687632,2019-09-19,000001,Vente,100000,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C0902,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.95485,47.461114
2019-687632,2019-09-19,000001,Vente,100000,,,LE BOURG,B043,44750,44139,Quilly,44,,,441390000C0905,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-1.954936,47.460678
2019-687765,2019-09-17,000001,Vente,170000,16,,RUE DU CHEVAL BLANC,0006,44750,44139,Quilly,44,,,441390000C0768,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,687,-1.955771,47.462604
2019-687765,2019-09-17,000001,Vente,170000,16,,RUE DU CHEVAL BLANC,0006,44750,44139,Quilly,44,,,441390000C0768,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,1208,-1.955771,47.462604
2019-687900,2019-09-25,000001,Vente,120000,21,,LE VILO,B523,44750,44139,Quilly,44,,,44139000ZN0330,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,841,-1.961435,47.463384
2019-687995,2019-10-03,000002,Vente,40000,,,GAGNERIE DE BETZ,B501,44750,44139,Quilly,44,,,44139000ZK0066,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.934878,47.440848
2019-687995,2019-10-03,000002,Vente,40000,,,GAGNERIE DE BETZ,B501,44750,44139,Quilly,44,,,44139000ZK0066,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.934878,47.440848
2019-688020,2019-10-11,000001,Vente,30000,,,LE VILO,B523,44750,44139,Quilly,44,,,44139000ZN0326,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.962122,47.463916
2019-688270,2019-10-23,000001,Vente,170000,15,,LE GRAND BETZ,B178,44750,44139,Quilly,44,,,44139000ZK0147,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,885,-1.931875,47.438568
2019-688270,2019-10-23,000001,Vente,170000,15,,LE GRAND BETZ,B178,44750,44139,Quilly,44,,,44139000ZK0147,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,830,-1.931875,47.438568
2019-688422,2019-10-10,000001,Vente,45600,,,LE MORTIER AUX LOUPS,B511,44750,44139,Quilly,44,,,44139000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,23720,,
2019-688422,2019-10-10,000001,Vente,45600,,,LE MORTIER AUX LOUPS,B511,44750,44139,Quilly,44,,,44139000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5880,,
2019-688422,2019-10-10,000001,Vente,45600,,,LE MORTIER AUX LOUPS,B511,44750,44139,Quilly,44,,,44139000ZE0032,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2019-688426,2019-10-10,000001,Vente,51345,,,LE CLOS CASSEL,B076,44750,44139,Quilly,44,,,44139000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,16810,-1.942551,47.465322
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE PLANTE,B235,44750,44139,Quilly,44,,,44139000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-1.926617,47.462648
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE PLANTE,B235,44750,44139,Quilly,44,,,44139000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,27180,-1.925046,47.461934
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE PLANTE,B235,44750,44139,Quilly,44,,,44139000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,37750,-1.925046,47.461934
2019-688426,2019-10-10,000001,Vente,51345,,,LA CROIX MAILLARD,B152,44750,44139,Quilly,44,,,44139000ZD0052,,,,,,,,,,,,,0,,,,,L,landes,,,2780,-1.92942,47.455838
2019-688426,2019-10-10,000001,Vente,51345,,,LA CROIX MAILLARD,B152,44750,44139,Quilly,44,,,44139000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-1.92942,47.455838
2019-688426,2019-10-10,000001,Vente,51345,,,LA CROIX MAILLARD,B152,44750,44139,Quilly,44,,,44139000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,8390,-1.92942,47.455838
2019-688426,2019-10-10,000001,Vente,51345,,,LA CROIX MAILLARD,B152,44750,44139,Quilly,44,,,44139000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,13730,-1.930856,47.45682
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE VIVAIRE,B247,44750,44139,Quilly,44,,,44139000ZD0104,,,,,,,,,,,,,0,,,,,P,prés,,,12270,-1.940175,47.459163
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE COEFFARD,B222,44750,44139,Quilly,44,,,44139000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-1.919488,47.465598
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE COEFFARD,B222,44750,44139,Quilly,44,,,44139000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-1.919213,47.465612
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE COEFFARD,B222,44750,44139,Quilly,44,,,44139000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-1.917191,47.465405
2019-688426,2019-10-10,000001,Vente,51345,,,LANDE DE COEFFARD,B222,44750,44139,Quilly,44,,,44139000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,45930,-1.915218,47.465541
2019-688426,2019-10-10,000001,Vente,51345,,,LE MORTIER AUX LOUPS,B511,44750,44139,Quilly,44,,,44139000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,22730,-1.91772,47.463717
2019-688426,2019-10-10,000001,Vente,51345,,,LE MORTIER AUX LOUPS,B511,44750,44139,Quilly,44,,,44139000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,8930,-1.91772,47.463717
2019-688426,2019-10-10,000001,Vente,51345,,,LE MORTIER AUX LOUPS,B511,44750,44139,Quilly,44,,,44139000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,2870,-1.918007,47.459833
2019-688426,2019-10-10,000001,Vente,51345,,,LE PRE PEIGNET,B377,44750,44139,Quilly,44,,,44139000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,16640,-1.921879,47.462003
2019-688426,2019-10-10,000001,Vente,51345,,,LE PRE PEIGNET,B377,44750,44139,Quilly,44,,,44139000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,13970,-1.919694,47.464007
2019-688426,2019-10-10,000001,Vente,51345,,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,18740,-1.943551,47.461835
2019-688426,2019-10-10,000001,Vente,51345,,,LA PENDIERE,B285,44750,44139,Quilly,44,,,44139000ZN0047,,,,,,,,,,,,,0,,,,,P,prés,,,18000,-1.943551,47.461835
2019-688427,2019-10-10,000001,Vente,23296,,,LANDE DE PLANTE,B235,44750,44139,Quilly,44,,,44139000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,21390,-1.926025,47.461716
2019-688427,2019-10-10,000001,Vente,23296,,,LA CROIX MAILLARD,B152,44750,44139,Quilly,44,,,44139000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-1.930229,47.455648
2019-688427,2019-10-10,000001,Vente,23296,,,LANDE DE COEFFARD,B222,44750,44139,Quilly,44,,,44139000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,29320,-1.918189,47.465515
2019-688427,2019-10-10,000001,Vente,23296,,,LE PRE PEIGNET,B377,44750,44139,Quilly,44,,,44139000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,76720,-1.920011,47.461386
2019-688785,2019-11-22,000001,Vente,53000,10,,PL DE L EGLISE,0001,44750,44139,Quilly,44,,,441390000C1494,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,231,-1.954997,47.461869
2019-688798,2019-11-20,000001,Vente,2000,,,LA JANOIS,B205,44750,44139,Quilly,44,,,44139000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,11620,-1.919766,47.452087
2019-688798,2019-11-20,000001,Vente,2000,,,LA JANOIS,B205,44750,44139,Quilly,44,,,44139000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.920738,47.453335
2019-688798,2019-11-20,000001,Vente,2000,,,LA JANOIS,B205,44750,44139,Quilly,44,,,44139000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.920274,47.452691
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-1.969724,47.470784
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-1.969724,47.470784
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0013,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.969257,47.470674
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-1.969257,47.470674
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0014,,,,,,,,,,,,,0,,,,,P,prés,,,9180,-1.968207,47.470962
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,12680,-1.968207,47.470962
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,12870,-1.966789,47.469018
2019-688799,2019-11-18,000001,Vente,13530,,,LES MARAIS D AUBIE,B509,44750,44139,Quilly,44,,,44139000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,10060,-1.966413,47.469667
2019-689622,2019-12-13,000001,Vente,175000,,,CLOS DES RAIES,B104,44750,44139,Quilly,44,,,44139000ZP0058,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.963571,47.466294
2019-689622,2019-12-13,000001,Vente,175000,29,,LA RENAIS,B424,44750,44139,Quilly,44,,,44139000ZP0059,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,420,-1.963618,47.46603