id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-215105,2021-02-24,000001,Vente,340000,5081,,LE BANQUELION,B002,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0326,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.020839,49.227767
2021-215105,2021-02-24,000001,Vente,340000,5081,,LE BANQUELION,B002,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0326,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1500,-0.020839,49.227767
2021-215201,2021-02-27,000001,Vente,262000,5123,,RTE DES SIX CHEMINS,0600,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.000512,49.229594
2021-215201,2021-02-27,000001,Vente,262000,5123,,RTE DES SIX CHEMINS,0600,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0444,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1752,-0.000512,49.229594
2021-215201,2021-02-27,000001,Vente,262000,5123,,RTE DES SIX CHEMINS,0600,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1752,-0.000512,49.229594
2021-215201,2021-02-27,000001,Vente,262000,5123,,RTE DES SIX CHEMINS,0600,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0444,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,-0.000512,49.229594
2021-215872,2021-05-05,000001,Vente,72000,,,LE PRE,B093,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,-0.001754,49.234003
2021-215872,2021-05-05,000001,Vente,72000,5041,,LE PRE,B093,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0402,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,2867,-0.002115,49.234231
2021-215872,2021-05-05,000001,Vente,72000,5041,,LE PRE,B093,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0402,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,-0.002115,49.234231
2021-215888,2021-04-07,000001,Vente,91000,,,LA PIECE POUSSET,B091,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2353,-0.015379,49.227917
2021-216435,2021-06-22,000001,Vente,552210,,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.003293,49.225701
2021-216435,2021-06-22,000001,Vente,552210,,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0372,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4170,-0.002801,49.225632
2021-216435,2021-06-22,000001,Vente,552210,,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0373,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7234,-0.002019,49.225828
2021-216435,2021-06-22,000001,Vente,552210,,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0373,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7233,-0.002019,49.225828
2021-216435,2021-06-22,000001,Vente,552210,5034,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0391,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,387,-0.00268,49.22554
2021-216435,2021-06-22,000001,Vente,552210,,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.003201,49.225767
2021-216738,2021-07-02,000001,Vente,174000,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0502,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,630,-0.000299,49.229366
2021-216739,2021-07-02,000002,Vente,270100,,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,631,-0.001036,49.228258
2021-216739,2021-07-02,000002,Vente,270100,,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,3723,-0.000714,49.228561
2021-216739,2021-07-02,000002,Vente,270100,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5081,-0.000833,49.229036
2021-216739,2021-07-02,000002,Vente,270100,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.000833,49.229036
2021-216739,2021-07-02,000002,Vente,270100,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-0.000833,49.229036
2021-216739,2021-07-02,000002,Vente,270100,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,5081,-0.000833,49.229036
2021-218945,2021-12-23,000001,Vente,233400,5,,COUR TREHAM,B065,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0476,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,897,-0.030909,49.22543
