id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1013761,2023-04-21,000001,Vente,225000,6,,RUE DE LA TAVENOTERIE,0120,77580,77443,Sancy,77,,,774430000C0629,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,262,2.962725,48.886466
2023-1013761,2023-04-21,000001,Vente,225000,6,,RUE DE LA TAVENOTERIE,0120,77580,77443,Sancy,77,,,774430000C0629,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,2.962725,48.886466
2023-1015140,2023-06-09,000001,Vente,405000,7,,IMP DES LYS,0126,77580,77443,Sancy,77,,,774430000C0476,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,411,2.959568,48.884975
2023-1015140,2023-06-09,000001,Vente,405000,7,,IMP DES LYS,0126,77580,77443,Sancy,77,,,774430000C0476,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,618,2.959568,48.884975
2023-1015212,2023-06-19,000001,Vente,342300,7,,RUE DES PRES DES VIGNES,0185,77580,77443,Sancy,77,,,774430000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,381,2.960844,48.885032
2023-1015212,2023-06-19,000001,Vente,342300,7,,RUE DES PRES DES VIGNES,0185,77580,77443,Sancy,77,,,774430000C0559,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.960844,48.885032
2023-1015212,2023-06-19,000001,Vente,342300,7,,RUE DES PRES DES VIGNES,0185,77580,77443,Sancy,77,,,774430000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.960844,48.885032
2023-1015212,2023-06-19,000001,Vente,342300,7,,RUE DES PRES DES VIGNES,0185,77580,77443,Sancy,77,,,774430000C0559,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,381,2.960844,48.885032
2023-1015537,2023-06-27,000001,Vente,280000,,,RUE DU LIMON,0123,77580,77443,Sancy,77,,,774430000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.959613,48.886711
2023-1015537,2023-06-27,000001,Vente,280000,6,,RUE DU LIMON,0123,77580,77443,Sancy,77,,,774430000C0534,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,461,2.959757,48.886625
2023-1015827,2023-06-14,000001,Vente,18000,31,,RUE DE MEAUX,0160,77580,77443,Sancy,77,,,774430000C0673,,,,,,,,,,,,,0,1,Maison,330,9,AG,terrains d'agrément,PARC,Parc,157,2.962115,48.885915
2023-1015827,2023-06-14,000001,Vente,18000,31,,RUE DE MEAUX,0160,77580,77443,Sancy,77,,,774430000C0673,,,,,,,,,,,,,0,1,Maison,330,9,S,sols,,,500,2.962115,48.885915
2023-1017185,2023-07-07,000001,Vente,269000,4,B,RUE DE LA TAVENOTERIE,0120,77580,77443,Sancy,77,,,774430000C0572,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,410,2.962328,48.886155
2023-1017185,2023-07-07,000001,Vente,269000,,,RUE DE LA TAVENOTERIE,0120,77580,77443,Sancy,77,,,774430000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.962393,48.886323
2023-1017185,2023-07-07,000001,Vente,269000,4,B,RUE DE LA TAVENOTERIE,0120,77580,77443,Sancy,77,,,77443000ZB0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,590,2.962517,48.885898
2023-1018095,2023-08-28,000001,Vente,280000,12,,RUE DE LA TAVENOTERIE,0120,77580,77443,Sancy,77,,,77443000ZB0029,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,512,2.963308,48.886654
2023-1018613,2023-09-08,000001,Vente,298000,,,RUE DE L EGLISE,0060,77580,77443,Sancy,77,,,774430000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.95742,48.88639
2023-1018613,2023-09-08,000001,Vente,298000,,,RUE DE L EGLISE,0060,77580,77443,Sancy,77,,,774430000C0589,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.957584,48.886421
2023-1018613,2023-09-08,000001,Vente,298000,,,RUE DE L EGLISE,0060,77580,77443,Sancy,77,,,774430000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.957459,48.886392
2023-1018613,2023-09-08,000001,Vente,298000,5,,PL DE L EGLISE,0080,77580,77443,Sancy,77,,,774430000C0627,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,168,2.957725,48.886255
2023-1018613,2023-09-08,000001,Vente,298000,5,,PL DE L EGLISE,0080,77580,77443,Sancy,77,,,774430000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.957725,48.886255
2023-1018735,2023-09-11,000001,Vente,288000,35,,RUE DE MEAUX,0160,77580,77443,Sancy,77,,,77443000ZB0064,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,312,2.962391,48.885427
2023-1019272,2023-09-29,000001,Vente,328000,4,,IMP DES ROSES,0200,77580,77443,Sancy,77,,,774430000C0482,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,417,2.95834,48.885548
2023-1019272,2023-09-29,000001,Vente,328000,4,,IMP DES ROSES,0200,77580,77443,Sancy,77,,,774430000C0482,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,631,2.95834,48.885548
2023-1021358,2023-11-24,000001,Vente,267000,5,,RUE DE MEAUX,0160,77580,77443,Sancy,77,,,77443000ZA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.95852,48.887834
2023-1021358,2023-11-24,000001,Vente,267000,5,,RUE DE MEAUX,0160,77580,77443,Sancy,77,,,77443000ZA0063,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,503,2.95852,48.887834
