siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310670740,00011,31067074000011,O,1977-01-01,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315669986,00012,31566998600012,O,,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,62.42,NAP,N,,,0,,,,,,
322400326,00029,32240032600029,O,,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338283815,00011,33828381500011,O,,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
378044903,00011,37804490300011,O,,,,,2006-11-25T11:21:34,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394180046,00010,39418004600010,O,1994-02-17,NN,,,,true,1,,,,,LA GRANDE RENTE,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2L,NAF1993,N,-0.05648,45.77633,0.69,locality,La Grande Rente (Rouillac) 16170 Rouillac,16286_B133,G,LA GRANDE RENTE,ROUILLAC
400881801,00015,40088180100015,O,,NN,,,,true,1,,,,,LA GRANDE RENTE,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,60.2L,NAF1993,O,-0.05648,45.77633,0.69,locality,La Grande Rente (Rouillac) 16170 Rouillac,16286_B133,G,LA GRANDE RENTE,ROUILLAC
409676186,00011,40967618600011,O,1984-10-01,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427886684,00013,42788668400013,O,,,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427904321,00010,42790432100010,O,1973-01-01,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430289330,00010,43028933000010,O,2000-04-01,NN,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
781231790,00010,78123179000010,O,,,,,,true,1,,,,,,16170,PLAIZAC,,,16262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
