id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188087,2019-01-17,000001,Vente,207000,5159,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0167,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.325936,49.24239
2019-188087,2019-01-17,000001,Vente,207000,5159,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0167,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1500,0.325936,49.24239
2019-188248,2019-02-09,000001,Vente,29000,,,L HERBAGE PERDRIX,B106,14130,14261,Le Faulq,14,,,14261000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,28518,0.316936,49.246406
2019-188402,2019-02-21,000001,Vente,313260,5199,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0197,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,0.321253,49.241298
2019-188402,2019-02-21,000001,Vente,313260,5199,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0197,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1500,0.321253,49.241298
2019-188402,2019-02-21,000001,Vente,313260,5199,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0197,,,,,,,,,,,,,0,1,Maison,152,5,PP,prés plantes,,,516,0.321253,49.241298
2019-188402,2019-02-21,000001,Vente,313260,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,364,0.321372,49.240545
2019-188402,2019-02-21,000001,Vente,313260,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.321294,49.240587
2019-188458,2019-02-28,000001,Vente,149000,5078,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0068,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,0.321932,49.241699
2019-188458,2019-02-28,000001,Vente,149000,5078,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0068,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,486,0.321932,49.241699
2019-188897,2019-03-20,000001,Vente,141000,5098,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0055,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,0.327262,49.241436
2019-188897,2019-03-20,000001,Vente,141000,5098,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0055,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,548,0.327262,49.241436
2019-189051,2019-04-23,000001,Vente,205000,5044,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0104,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,,
2019-189051,2019-04-23,000001,Vente,205000,5044,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0104,,,,,,,,,,,,,0,1,Maison,84,4,PP,prés plantes,,,7111,,
2019-189753,2019-06-24,000001,Vente,1500,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.317747,49.239255
2019-189753,2019-06-24,000001,Vente,1500,,,LE BAS FAULQ,B008,14130,14261,Le Faulq,14,,,14261000ZC0081,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,630,0.317747,49.239255
2019-190267,2019-07-30,000001,Vente,19218,,,LE PRE MARAIS,B169,14130,14261,Le Faulq,14,,,14261000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,19218,0.320082,49.232844
2019-192251,2019-12-20,000001,Vente,13175,,,L EPINE DU FAULQ,B083,14130,14261,Le Faulq,14,,,14261000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,13886,0.335769,49.231905
